"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","11. BEBEK 2 TAK 116 - 125 CC NON BU","1073744409","FINAL","Race","2022-10-09 06:45:00 UTC","2022-10-09 06:52:22 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IDRIS BUSTOMI","1","1","163","","1","1","","","","0","8","423.463","3","52.311","82.583","81.613","9.6","0","KOTABARU","MNK MUNTHE RT KOTABARU"
"RISKY ABDI NUGROHO","2","2","182","","4","4","5.048","","5.048","5.048","8","428.511","4","52.914","81.642","80.651","9.6","0","KALSEL"
"RIZAL FERIYADI","3","3","53","","5","5","2.823","","7.871","7.871","8","431.334","7","53.131","81.308","80.124","9.6","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"ABDUL HAMID","4","4","168","","8","8","0.267","","8.138","8.138","8","431.601","7","52.764","81.874","80.074","9.6","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"M. KHAFI","5","5","85","","6","6","1.882","","10.020","10.02","8","433.483","8","53.4","80.899","79.726","9.6","0","KALTIM","DTMS TBMS"
"SUYIT ROLIS","6","6","163B","","9","9","0.116","","10.136","10.136","8","433.599","8","53.422","80.866","79.705","9.6","0","KALTIM","RPM KALSEL HDS RACING VND"
"AZI ZIHAD NURSALAM","7","7","134","","2","2","0.985","","11.121","11.121","8","434.584","2","53.914","80.128","79.524","9.6","0","JABAR","TANI JAYA IMS AAS RACING TEAM"
"DWI CHANDRA","8","8","54B","","3","3","0.601","","11.722","11.722","8","435.185","4","53.753","80.368","79.415","9.6","0","KALTIM","IPLB PAPA PEDRO BONTANG"
"M.AKBAR","9","9","153","","11","11","0.253","","11.975","11.975","8","435.438","7","52.628","82.086","79.368","9.6","0","KALSEL","PT.HTM BSRT"
"ADIETA HERIANOOR","10","10","91","","7","7","0.298","","12.273","12.273","8","435.736","7","53.283","81.077","79.314","9.6","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"BUDIANTO KOMENK","11","11","58B","","13","13","3.035","","15.308","15.308","8","438.771","7","53.757","80.362","78.765","9.6","0","KALTIM"
"ONGKI KURNIAWAN","12","12","138","","12","12","0.994","","16.302","16.302","8","439.765","8","53.907","80.138","78.587","9.6","0","KALTIM","SYNAN RACING"
"HARIS RIDANI","13","13","12","","18","18","0.354","","16.656","16.656","8","440.119","7","53.52","80.717","78.524","9.6","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"ANIES KS","14","14","177","","14","14","1 Lap","","1 Lap","1 Lap","7","385.982","3","54.097","79.857","78.346","8.4","0","SULTRA","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"IVAN RAHMAT","15","15","84B","","10","10","1 Lap","","2 Laps","2 Laps","6","339.328","3","54.136","79.799","76.386","7.199999999999999","0","SULTENG","X TANAH ABANG PAPA JORGY BOS ADIT"
"DEDET DEALOVA","16","16","89B","","17","17","1 Lap","","3 Laps","3 Laps","5","284.837","3","54.682","79.002","75.833","6.0","0","KALSEL","KRT"
"HAFID JW","17","17","47","","15","15","2 Laps","","5 Laps","5 Laps","3","168.362","3","54.448","79.342","76.977","3.5999999999999996","0","DIY","INDRAKILA HITZ SMB KALTIM"
"MEGHI SAPUTRA","18","18","24","","19","19","7.924","","5 Laps","5 Laps","3","176.286","3","57.391","75.273","73.517","3.5999999999999996","0","KALTENG","DDMS 35 KALTENG"
"M.RESTU","19","19","235","","20","20","1 Lap","","6 Laps","6 Laps","2","118.87","1","58.154","74.286","72.684","2.4","0","KALTIM"
"M. RAYENDRA AKBARI","20","20","76","","16","16","1 Lap","","7 Laps","7 Laps","1","64.178","1","62.562","69.052","67.313","1.2","0","KALSEL"
"ABDUL WAHID","21","21","132","","0","","1 Lap","","8 Laps","8 Laps","0","1.392","0","0.0","0.0","0.0","0.0","0","KALTENG","NASCAR RACING TEAM KALTENG"
