"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","22. BEBEK 2 TAK UNDERBONE SD 130 CC 40 UP","1073744420","FINAL","Race","2022-10-09 03:45:00 UTC","2022-10-09 03:49:43 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZULKIFLI KAHARUDIN","1","1","145","","3","3","","","","0","5","256.666","3","48.955","88.244","84.156","6.0","0","KALTIM","ZK RIDER DAFAZKA RACING"
"DAYAT TGT","2","2","77","","7","7","0.871","","0.871","0.871","5","257.537","2","49.94","86.504","83.871","6.0","0","KALSEL","TGT ANUGERAH ARLOJI EKSPEDISI SUMBER AJB"
"FAHRURROZY","3","3","18C","","6","6","1.357","","2.228","2.228","5","258.894","3","49.771","86.798","83.432","6.0","0","HRVRT BGM HBM MRV MAB FAB IKM ACS"
"H.HELMY RACHMAN","4","4","69B","","4","4","4.429","","6.657","6.657","5","263.323","3","51.179","84.41","82.029","6.0","0","KALTIM","DTMS H.RACHMAN"
"H.IRUL","5","5","9","","1","1","9.150","","15.807","15.807","5","272.473","2","49.676","86.964","79.274","6.0","0","KALSEL","SHEHZAD 465 SKB RT"
"H. HARDIMAN","6","6","81","","2","2","5.028","","20.835","20.835","5","277.501","2","50.222","86.018","77.838","6.0","0","KALSEL","MNF MUNTHE RT KOTABARU"
"H.AGUNK","7","7","85B","","5","5","16.400","","37.235","37.235","5","293.901","2","52.006","83.067","73.494","6.0","0","KALSEL","TGT BMS PS"
"ABAH JAMI","8","8","12B","","8","8","","","DNF","4 Laps","1","95.539","1","73.28","58.952","45.217","1.2","0","HRVRT BGM HBM MRV MAB FAB IKM ACS"
"M. SURYA TRIADI","9","9","96","","0","","","","DNF","5 Laps","0","23.96","0","0.0","0.0","0.0","0.0","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"ANDI PRAMUDIA","10","10","111","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"FAIRID NAPARIN","11","11","1","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"RENO YULIUS","12","12","368","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","NASCAR RACING TEAM KALTENG"
