"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","05. BEBEK 4 TAK 150 CC TUNE UP OPEN","1073744403","FINAL","Race","2022-10-09 08:45:00 UTC","2022-10-09 08:53:35 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARIYANTO TARZAN","1","1","187","","1","1","","","","0","10","494.005","6","48.918","88.311","87.449","12.0","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"REZA HANUM","2","2","78","","2","2","0.062","","0.062","0.062","10","494.067","6","48.709","88.69","87.438","12.0","0","JATENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"ADIETA HERIANOOR","3","3","91","","3","3","0.294","","0.356","0.356","10","494.361","7","48.647","88.803","87.386","12.0","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"M. KHAFI","4","4","85","","5","5","9.889","","10.245","10.245","10","504.25","10","49.642","87.023","85.672","12.0","0","KALTIM","SYAHBANDAR PJMT"
"M. GILANG AKBAR ROLAND","5","5","293","","4","4","0.393","","10.638","10.638","10","504.643","8","49.776","86.789","85.605","12.0","0","KALTIM","SSM BERAU RACING TEAM"
"HAFID JW","6","6","47","","8","8","0.792","","11.430","11.43","10","505.435","9","49.701","86.92","85.471","12.0","0","DIY","INDRAKILA HITZ SMB KALTIM"
"M. PRASETYA","7","7","31B","","6","6","0.315","","11.745","11.745","10","505.75","8","49.785","86.773","85.418","12.0","0","KALSEL","RPRRT THE STROKES 55"
"ONGKI KURNIAWAN","8","8","138","","7","7","9.377","","21.122","21.122","10","515.127","2","50.103","86.222","83.863","12.0","0","KALTIM","SYNAN RACING"
"H.DHIIT ERLANGGA","9","9","98","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CMRT"
"ABDUL HAMID","10","10","168","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"AZI ZIHAD NURSALAM","11","11","134","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANI JAYA IMS AAS RACING TEAM"
