"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","14. MATIC 150 CC OPEN","1073744383","FP & QTT","Qualifying","2022-10-08 07:20:00 UTC","2022-10-08 07:29:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","13","13","","","","0","7","383.561","3","48.574","88.936","78.84","8.4","0","KALTIM","MNF MUNTHE RT KOTABARU"
"M.NOVAN FEBRIAN","2","2","227","","2","2","0.018","","0.018","10.307","8","393.868","5","48.592","88.904","87.745","9.6","0","KALSEL","PT.HTM BSRT"
"IDRIS BUSTOMI","3","3","163","","14","14","0.542","","0.560","39.635","8","423.196","5","49.134","87.923","81.664","9.6","0","KALSEL","MNF MUNTHE RT KOTABARU"
"DAVID RISVANDY","4","4","14","","16","16","0.394","","0.954","47.769","8","431.33","7","49.528","87.223","80.124","9.6","0","KALSEL","PRT JRT KALSEL"
"FISICHELLA KW","5","5","184","","15","15","0.836","","1.790","2 Laps","5","274.861","3","50.364","85.776","78.585","6.0","0","KALSEL","GHOST 135 RACING FAMILY"
"M. RAYENDRA AKBARI","6","6","76","","4","4","0.425","","2.215","40.755","8","424.316","8","50.789","85.058","81.449","9.6","0","KALSEL"
"M. RIZKY SAPUTRA","7","7","199","","12","12","0.164","","2.379","2 Laps","5","271.905","2","50.953","84.784","79.44","6.0","0","KALSEL","DIRA BARITO PT.BSM WS82 KOIZUMI SCMPRO"
"RISKY ABDI NUGROHO","8","8","182","","3","3","0.325","","2.704","30.436","8","413.997","4","51.278","84.247","83.479","9.6","0","KALSEL"
"REZA PRANATA","9","9","43","","1","1","0.145","","2.849","6 Laps","1","51.423","1","51.423","84.009","84.009","1.2","0","KALSEL","REZA PRANATA 43"
"M. KHAFI","10","10","85","","5","5","0.170","","3.019","2 Laps","5","264.915","1","51.593","83.732","81.536","6.0","0","KALTIM","SYAHBANDAR PJMT"
"MUHAMMAD NURJANI","11","11","108","","17","17","0.116","","3.135","4 Laps","3","176.149","3","51.709","83.544","73.574","3.6","0","KALSEL","BKRT ARM BJ"
"ARYA RESA","12","12","204","","9","9","0.136","","3.271","25.563","7","409.124","7","51.845","83.325","73.914","8.4","0","KALTENG","ABRT CMP"
"RIZAL FERIYADI","13","13","53","","6","6","0.224","","3.495","2 Laps","5","274.654","4","52.069","82.967","78.644","6.0","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"F. NUR PUTRA ( GAGAP )","14","14","227B","","7","7","0.315","","3.810","0 Laps","7","381.791","4","52.384","82.468","79.206","8.4","0","KALTIM","SYAHBANDAR PJMT"
"MADAN","15","15","194","","18","18","0.051","","3.861","4.953","7","388.514","4","52.435","82.388","77.835","8.4","0","KALSEL"
"YASIR FADILAH","16","16","93B","","19","19","0.617","","4.478","3 Laps","4","260.362","2","53.052","81.43","66.369","4.8","0","KALTENG","DIRA BARITO ENERGY EP PROJECT53 SCMPRO RACING BUNTOK"
"IJA KACUY","17","17","22","","8","8","1.568","","6.046","6 Laps","1","65.601","1","54.62","79.092","65.853","1.2","0","KALSEL"
"ARIF","18","18","137C","","11","11","2.060","","8.106","40.722","7","424.283","2","56.68","76.217","71.273","8.4","0","KALTENG","BKMRT AMPAH"
"MEGHI SAPUTRA","19","19","24","","10","10","8.594","","16.700","6 Laps","1","77.321","1","65.274","66.183","55.871","1.2","0","KALTENG","DDMS 35 KALTENG"
"AZI LAHMUDIN","20","20","805","","0","","","","","7 Laps","0","13.874","0","0.0","0.0","0.0","0.0","0","KALSEL","TPRT"
