"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","06. BEBEK 4 TAK 150 CC ECU STD OPEN","1073744404","FINAL","Race","2022-10-09 05:55:00 UTC","2022-10-09 06:02:07 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M.NOVAN FEBRIAN","1","1","227","","2","2","","","","0","8","399.777","5","49.346","87.545","86.448","9.6","0","KALSEL","PT.HTM BSRT"
"M.AKBAR","2","2","153","","3","3","0.264","","0.264","0.264","8","400.041","5","49.433","87.391","86.391","9.6","0","KALSEL","PT.HTM BSRT"
"ABDUL HAMID","3","3","168","","1","1","0.171","","0.435","0.435","8","400.212","5","49.382","87.481","86.354","9.6","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"WAHYU ANDIKA","4","4","143","","5","5","8.735","","9.170","9.17","8","408.947","7","50.561","85.441","84.51","9.6","0","KALTIM","SANGA SANGA PERKASA FEAT RS88 RACING TEAM"
"RICKY ISMANA","5","5","15","","4","4","0.061","","9.231","9.231","8","409.008","3","50.678","85.244","84.497","9.6","0","KALSEL"
"M.NOOR","6","6","21","","11","11","2.852","","12.083","12.083","8","411.86","5","49.965","86.461","83.912","9.6","0","KALSEL","PBMS KALTIM"
"GANDOS PJ","7","7","147","","8","8","5.294","","17.377","17.377","8","417.154","2","51.401","84.045","82.847","9.6","0","KALTIM","SYAHBANDAR PJMT"
"M. IQBAL FIRDAUS","8","8","5B","","6","6","6.945","","24.322","24.322","8","424.099","7","52.078","82.952","81.49","9.6","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"M. DAFFA VYO","9","9","57","","7","7","1.085","","25.407","25.407","8","425.184","7","51.86","83.301","81.282","9.6","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"H.DHIIT ERLANGGA","10","10","98","","9","9","1.508","","26.915","26.915","8","426.692","5","52.179","82.792","80.995","9.6","0","KALTENG","CMRT"
"M. RAYHAN PRATAMA","11","11","169","","10","10","7 Laps","","7 Laps","7 Laps","1","57.159","1","55.17","78.303","75.579","1.2","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"M.IRSYA","12","12","92B","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","RS88 RACING TEAM KALTIM"
