"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03. BEBEK 4 TAK 150 CC STANDARD ROOKIE","1073744369","QUALIFYING PRACTICE","Qualifying","2022-10-08 03:45:00 UTC","2022-10-08 05:00:24 UTC","PROVISIONAL","11","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"ABYAN ZAVIER","1","1","84","","1","1","","","","0","11","560.632","11","48.67","88.761","84.761","13.2","0","KALSEL"
"M. YUDITYA","2","2","133","","5","5","0.087","","0.087","4.46","11","565.092","10","48.757","88.603","84.093","13.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"M.NOVAN FEBRIAN","3","3","227","","9","9","0.022","","0.109","3.07","11","563.702","11","48.779","88.563","84.3","13.2","0","KALSEL"
"M. REYHAN SAPUTRA","4","4","137","","12","","0.305","","0.414","1 Lap","10","550.545","2","49.084","88.012","78.468","12.0","0","KALTIM"
"M. FATUR","5","5","31","","10","10","0.008","","0.422","1 Lap","10","528.925","10","49.092","87.998","81.675","12.0","0","KALSEL"
"AHMAD RADJA NEGARA","6","6","9B","","13","","0.198","","0.620","2 Laps","9","558.027","3","49.29","87.645","69.674","10.799999999999999","0","KALSEL"
"WAHYU ANDIKA","7","7","143","","2","2","0.069","","0.689","1 Lap","10","536.7","6","49.359","87.522","80.492","12.0","0","KALTIM"
"DEVIN SURYA TUNGGARA","8","8","28","","7","7","0.517","","1.206","6.063","10","566.695","9","49.876","86.615","76.231","12.0","0","KALSEL","NAV RACING D4RT"
"IBRAHIM NIZHAMY","9","9","181","","8","8","1.143","","2.349","1 Lap","10","541.313","7","51.019","84.674","79.806","12.0","0","KALTIM"
"BAYU SAPUTRA","10","10","192","","11","11","0.048","","2.397","1 Lap","10","557.159","9","51.067","84.595","77.536","12.0","0","KALTIM"
"M. DAFFA VYO","11","11","57","","6","6","0.021","","2.418","1 Lap","10","558.173","2","51.088","84.56","77.395","12.0","0","KALSEL","RS88 RACING TEAM"
"MUHAMMAD RIFKI","12","12","28B","","3","3","0.246","","2.664","1 Lap","10","528.601","7","51.334","84.155","81.725","12.0","0","KALSEL"
"HERLIYA RAMADHANOR","13","13","598","","4","4","1.523","","4.187","1 Lap","10","551.46","9","52.857","81.73","78.338","12.0","0","KALSEL"
"M. RAYHAN PRATAMA","14","14","169","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM"
