"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03. BEBEK 4 TAK 150 CC STANDARD ROOKIE","1073744400","RACE 2","Race","2022-10-09 06:25:00 UTC","2022-10-09 06:35:45 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. REYHAN SAPUTRA","1","1","137","","4","4","","","","0","12","586.55","3","48.453","89.159","88.381","14.399999999999999","0","KALTIM","ASTRA MOTOR RACING TEAM KALMANTAN"
"M. YUDITYA","2","2","133","","2","2","0.159","","0.159","0.159","12","586.709","3","48.244","89.545","88.357","14.399999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"DEVIN SURYA TUNGGARA","3","3","28","","8","8","23.849","","24.008","24.008","12","610.558","10","50.03","86.348","84.906","14.399999999999999","0","KALSEL","NAV RACING D4RT"
"M.NOVAN FEBRIAN","4","4","227","","3","3","2.913","","26.921","26.921","12","613.471","10","48.945","88.262","84.503","14.399999999999999","0","KALSEL"
"BAYU SAPUTRA","5","5","192","","10","10","0.343","","27.264","27.264","12","613.814","11","50.13","86.176","84.456","14.399999999999999","0","KALTIM"
"WAHYU ANDIKA","6","6","143","","7","7","0.235","","27.499","27.499","12","614.049","2","48.614","88.863","84.423","14.399999999999999","0","KALTIM"
"M. DAFFA VYO","7","7","57","","6","6","5.676","","33.175","33.175","12","619.725","9","50.624","85.335","83.65","14.399999999999999","0","KALSEL","RS88 RACING TEAM"
"IBRAHIM NIZHAMY","8","8","181","","9","9","2.415","","35.590","35.59","12","622.14","2","51.013","84.684","83.325","14.399999999999999","0","KALTIM"
"AHMAD RADJA NEGARA","9","9","9B","","5","5","5.454","","41.044","41.044","12","627.594","5","51.17","84.424","82.601","14.399999999999999","0","KALSEL"
"HERLIYA RAMADHANOR","10","10","598","","12","12","16.051","","57.095","57.095","12","643.645","11","51.909","83.223","80.541","14.399999999999999","0","KALSEL"
"MUHAMMAD RIFKI","11","11","28B","","11","11","5 Laps","","5 Laps","5 Laps","7","363.628","5","51.007","84.694","83.162","8.4","0","KALSEL"
"ABYAN ZAVIER","12","12","84","","1","1","4 Laps","","9 Laps","9 Laps","3","150.905","2","49.077","88.025","85.882","3.5999999999999996","0","KALSEL"
"M. FATUR","13","13","31","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL"
"M. RAYHAN PRATAMA","14","14","169","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM"
