"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","15. MATIC 130 CC OPEN (MP7)","1073744413","FINAL","Race","2022-10-09 04:45:00 UTC","2022-10-09 04:53:21 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","2","2","","","","0","9","465.882","6","51.232","84.322","83.455","10.799999999999999","0","KALTIM","INDRAKALA HITZ ARAFA SMB BPP"
"M.NOVAN FEBRIAN","2","2","227","","1","1","0.073","","0.073","0.073","9","465.955","7","50.914","84.849","83.442","10.799999999999999","0","KALSEL","PT.HTM BSRT"
"FISICHELLA KW","3","3","184","","4","4","1.551","","1.624","1.624","9","467.506","3","51.291","84.225","83.165","10.799999999999999","0","KALSEL","RESMOB TABALONG"
"SUYIT ROLIS","4","4","163B","","5","5","1.892","","3.516","3.516","9","469.398","9","51.384","84.073","82.829","10.799999999999999","0","KALTIM","RPM KALSEL HDS RACING VND"
"ADIETA HERIANOOR","5","5","91","","10","10","1.177","","4.693","4.693","9","470.575","8","51.295","84.219","82.622","10.799999999999999","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"M. KHAFI","6","6","85","","6","6","0.146","","4.839","4.839","9","470.721","9","51.51","83.867","82.597","10.799999999999999","0","KALTIM","SYAHBANDAR PJMT"
"RIZAL FERIYADI","7","7","53","","7","7","0.398","","5.237","5.237","9","471.119","9","51.546","83.809","82.527","10.799999999999999","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"PUTRA AP","8","8","204B","","11","11","0.824","","6.061","6.061","9","471.943","8","51.548","83.805","82.383","10.799999999999999","0","KALTIM"
"IVAN RAHMAT","9","9","84B","","3","3","3.601","","9.662","9.662","9","475.544","6","52.087","82.938","81.759","10.799999999999999","0","SULTENG","X TANAH ABANG PAPA JORGY BOS ADIT"
"M. RESTU","10","10","235","","9","9","4.078","","13.740","13.74","9","479.622","4","51.499","83.885","81.064","10.799999999999999","0","KALTIM"
"M. GILANG AKBAR ROLAND","11","11","293","","12","12","1.142","","14.882","14.882","9","480.764","5","52.567","82.181","80.871","10.799999999999999","0","KALTIM","SSM BERAU RACING TEAM"
"MUHAMMAD RESKI AWAL","12","12","4","","17","17","0.238","","15.120","15.12","9","481.002","5","52.492","82.298","80.831","10.799999999999999","0","SULTRA","TOKO WAGERAYA"
"ARIYANTO TARZAN","13","13","187","","13","13","0.143","","15.263","15.263","9","481.145","5","52.606","82.12","80.807","10.799999999999999","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"VITO PAUL","14","14","228","","8","8","0.321","","15.584","15.584","9","481.466","3","52.631","82.081","80.753","10.799999999999999","0","KALTIM","SYNAN RACING"
"F. NUR PUTRA ( GAGAP )","15","15","227B","","14","14","0.065","","15.649","15.649","9","481.531","7","52.753","81.891","80.742","10.799999999999999","0","KALTIM","SYAHBANDAR PJMT"
"AWADH SANJAYA","16","16","23B","","16","16","2.937","","18.586","18.586","9","484.468","5","52.924","81.626","80.253","10.799999999999999","0","SULSEL","RPM KALSEL HDS RACING VND"
"HARIS RIDANI","17","17","12","","15","15","3.807","","22.393","22.393","9","488.275","4","53.361","80.958","79.627","10.799999999999999","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"MEGHI SAPUTRA","18","18","24","","19","19","0.421","","22.814","22.814","9","488.696","4","53.389","80.916","79.559","10.799999999999999","0","KALTENG","DDMS 35 KALTENG"
"ALIEF MAULANA","19","19","41","","18","18","2.288","","25.102","25.102","9","490.984","3","53.81","80.282","79.188","10.799999999999999","0","KALSEL","BUDI ANUGERAH BERSAMA AL MOTOR TECH"
"ARYA RESA","20","20","204","","20","20","0.107","","25.209","25.209","9","491.091","9","53.798","80.3","79.171","10.799999999999999","0","KALTENG","ABRT CMP"
"ABDUL WAHID","21","21","132","","21","21","1.668","","26.877","26.877","9","492.759","3","53.705","80.439","78.903","10.799999999999999","0","KALTENG","NASCAR RACING TEAM KALTENG"
"M. IQBAL FIRDAUS","22","22","5B","","23","23","7.818","","34.695","34.695","9","500.577","4","54.966","78.594","77.67","10.799999999999999","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"M. FAJAR RAMADHANI","23","23","69","","22","22","6 Laps","","6 Laps","6 Laps","3","176.126","2","57.406","75.253","73.584","3.5999999999999996","0","KALSEL","HASA FEAT BDN 101"
"M.AKBAR","24","24","153","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PT.HTM BSRT"
