"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","15. MATIC 130 CC OPEN (MP7)","1073744384","FP & QTT","Qualifying","2022-10-08 04:45:00 UTC","2022-10-08 05:19:43 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SUYIT ROLIS","1","1","163B","","8","8","","","","0","7","384.142","7","50.848","84.959","78.721","8.4","0","KALTIM","RPM KALSEL HDS RACING VND"
"ABDUL HAMID","2","2","168","","17","17","0.201","","0.201","0 Laps","7","382.719","5","51.049","84.625","79.014","8.4","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"M.NOVAN FEBRIAN","3","3","227","","12","12","0.287","","0.488","0 Laps","7","368.856","6","51.336","84.151","81.983","8.4","0","KALSEL","PT.HTM BSRT"
"FISICHELLA KW","4","4","184","","6","6","0.199","","0.687","0 Laps","7","366.326","5","51.535","83.827","82.549","8.4","0","KALSEL","RESMOB TABALONG"
"ADIETA HERIANOOR","5","5","91","","3","3","0.055","","0.742","0 Laps","7","371.308","4","51.59","83.737","81.442","8.4","0","KALSEL","POLRES KALSEL AKPOL 2008 RACING TEAM"
"IVAN RAHMAT","6","6","84B","","11","11","0.010","","0.752","0 Laps","7","371.942","4","51.6","83.721","81.303","8.4","0","SULTENG","X TANAH ABANG PAPA JORGY BOS ADIT"
"M. KHAFI","7","7","85","","9","9","0.005","","0.757","0 Laps","7","374.587","6","51.605","83.713","80.729","8.4","0","KALTIM","SYAHBANDAR PJMT"
"RIZAL FERIYADI","8","8","53","","5","5","0.028","","0.785","0 Laps","7","371.565","7","51.633","83.667","81.385","8.4","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"M. RESTU","9","9","235","","20","20","0.078","","0.863","1 Lap","6","339.135","5","51.711","83.541","76.43","7.199999999999999","0","KALTIM"
"PUTRA AP","10","10","204B","","14","14","0.106","","0.969","0 Laps","7","375.864","5","51.817","83.37","80.455","8.4","0","KALTIM"
"M.AKBAR","11","11","153","","2","2","0.222","","1.191","0 Laps","7","371.466","3","52.039","83.015","81.407","8.4","0","KALSEL","PT.HTM BSRT"
"M. GILANG AKBAR ROLAND","12","12","293","","1","1","0.604","","1.795","0 Laps","7","373.954","5","52.643","82.062","80.866","8.4","0","KALTIM","SSM BERAU RACING TEAM"
"MUHAMMAD RESKI AWAL","13","13","4","","21","21","0.053","","1.848","2 Laps","5","320.83","1","52.696","81.98","67.325","6.0","0","SULTRA","TOKO WAGERAYA"
"ARIYANTO TARZAN","14","14","187","","4","4","0.130","","1.978","1 Lap","6","322.621","5","52.826","81.778","80.342","7.199999999999999","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"AWADH SANJAYA","15","15","23B","","7","7","0.062","","2.040","0 Laps","7","380.269","3","52.888","81.682","79.523","8.4","0","SULSEL","RPM KALSEL HDS RACING VND"
"F. NUR PUTRA ( GAGAP )","16","16","227B","","18","18","0.012","","2.052","9.484","7","393.626","5","52.9","81.664","76.824","8.4","0","KALTIM","SYAHBANDAR PJMT"
"HARIS RIDANI","17","17","12","","15","15","0.259","","2.311","8.913","7","393.055","3","53.159","81.266","76.936","8.4","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"ALIEF MAULANA","18","18","41","","25","","0.381","","2.692","2.664","6","386.806","4","53.54","80.687","67.01","7.199999999999999","0","KALSEL","BUDI ANUGERAH BERSAMA AL MOTOR TECH"
"ARYA RESA","19","19","204","","13","13","0.690","","3.382","10.617","7","394.759","4","54.23","79.661","76.604","8.4","0","KALTENG","ABRT CMP"
"VITO PAUL","20","20","228","","23","","0.016","","3.398","4 Laps","3","238.56","1","54.246","79.637","54.326","3.5999999999999996","0","KALTIM","SYNAN RACING"
"M. FAJAR RAMADHANI","21","21","69","","19","19","0.211","","3.609","1 Lap","6","352.009","4","54.457","79.329","73.634","7.199999999999999","0","KALSEL","HASA FEAT BDN 101"
"MEGHI SAPUTRA","22","22","24","","10","10","0.102","","3.711","4 Laps","3","170.05","3","54.559","79.18","76.213","3.5999999999999996","0","KALTENG","DDMS 35 KALTENG"
"ABDUL WAHID","23","23","132","","26","","0.098","","3.809","2 Laps","5","352.108","5","54.657","79.038","61.345","6.0","0","KALTENG","NASCAR RACING TEAM KALTENG"
"M. IQBAL FIRDAUS","24","24","5B","","28","","0.022","","3.831","4 Laps","3","355.14","3","54.679","79.007","36.493","3.5999999999999996","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"BUDIANTO KOMENK","25","25","58B","","22","22","0.008","","3.839","1 Lap","6","357.621","5","54.687","78.995","72.479","7.199999999999999","0","KALTIM"
"MUHAMMAD NAUVAL","26","26","196","","24","","0.276","","4.115","5.501","6","389.643","2","54.963","78.598","66.522","7.199999999999999","0","KALSEL","GUSTI ACHA-RT 3R GUSTI MOTOR KALSEL"
"BIMA AP","27","27","159","","27","","1.279","","5.394","3 Laps","4","367.33","3","56.242","76.811","47.042","4.8","0","KALTIM"
"CHAIRIL RAHMAN","28","28","27B","","16","16","6.944","","12.338","3 Laps","4","274.813","1","63.186","68.37","62.879","4.8","0","KALSEL","AKM RACING"
"RYAN COMBAT","29","29","130","","0","","","","","7 Laps","0","70.716","0","0.0","0.0","0.0","0.0","0","KALSEL","CDRT HR PROJECT"
"YASIR FADILAH","30","30","93B","","0","","","","","7 Laps","0","97.564","0","0.0","0.0","0.0","0.0","0","KALTENG","DIRA BARITO ENERGY EP PROJECT53 SCMPRO RACING BUNTOK"
"M. RAYENDRA AKBARI","31","31","76","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL"
