"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","16. MATIC 116 CC STANDARD","1073744385","FP & QTT","Qualifying","2022-10-08 02:00:00 UTC","2022-10-08 03:02:07 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M.NOVAN FEBRIAN","1","1","227","","1","1","","","","0","7","395.217","7","55.442","77.919","76.515","8.4","0","KALSEL","PT.HTM BSRT"
"M. KHAFI","2","2","85","","2","2","0.343","","0.343","5.64","7","400.857","7","55.785","77.44","75.438","8.4","0","KALTIM","SYAHBANDAR PJMT"
"M RAYENDRA","3","3","76","","4","4","0.175","","0.518","3.84","7","399.057","7","55.96","77.198","75.779","8.4","0"
"RIZAN AL","4","4","212","","7","7","0.174","","0.692","17.527","7","412.744","7","56.134","76.959","73.266","8.4","0","KALSEL"
"REZA PRANATA","5","5","43","","3","3","0.519","","1.211","9.946","7","405.163","7","56.653","76.254","74.637","8.4","0","KALSEL","REZA PRANATA 43"
"IJA KACUY","6","6","22","","11","11","0.103","","1.314","1 Lap","6","361.264","6","56.756","76.115","71.748","7.199999999999999","0","KALSEL"
"M. RIZKY SAPUTRA","7","7","199","","14","14","0.592","","1.906","1 Lap","6","368.4","6","57.348","75.33","70.358","7.199999999999999","0","KALSEL","DIRA BARITO PT.BSM WS82 KOIZUMI SCMPRO"
"MUHAMMAD NURJANI","8","8","108","","12","12","0.523","","2.429","1 Lap","6","368.104","6","57.871","74.649","70.415","7.199999999999999","0","KALSEL","BKRT ARM BJ"
"YASIR FADILAH","9","9","93B","","17","17","0.079","","2.508","1 Lap","6","371.196","5","57.95","74.547","69.828","7.199999999999999","0","KALTENG","DIRA BARITO ENERGY EP PROJECT53 SCMPRO RACING BUNTOK"
"FISICHELLA KW","10","10","184","","8","8","0.089","","2.597","1 Lap","6","364.807","5","58.039","74.433","71.051","7.199999999999999","0","KALSEL","GHOST 135 RACING FAMILY"
"RAMA PB","11","11","169B","","10","10","0.306","","2.903","1 Lap","6","369.798","6","58.345","74.042","70.092","7.199999999999999","0","KALSEL","AAPTRT"
"HARIS RIDANI","12","12","12","","18","","0.214","","3.117","2 Laps","5","373.744","4","58.559","73.772","57.794","6.0","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"EVAN","13","13","42","","16","16","0.094","","3.211","1 Lap","6","376.751","6","58.653","73.654","68.799","7.199999999999999","0","KALSEL","HRS 24"
"RYAN COMBAT","14","14","130","","19","","0.794","","4.005","2 Laps","5","385.522","5","59.447","72.67","56.028","6.0","0","KALSEL","CDRT HR PROJECT"
"M. AL FARIZAL","15","15","52","","15","15","0.872","","4.877","1 Lap","6","383.861","6","60.319","71.619","67.524","7.199999999999999","0","KALSEL","UNTUY MOTOR"
"FATHUR","16","16","57B","","21","","0.302","","5.179","3 Laps","4","363.357","3","60.621","71.262","47.557","4.8","0","KALSEL","BENGKEL 57"
"M. FAJRI AFIANNOR","17","17","207","","13","13","0.120","","5.299","1 Lap","6","384.777","5","60.741","71.122","67.364","7.199999999999999","0","KALSEL","ANUGERAH RACING TEAM BENGKEL 333"
"MEGHI SAPUTRA","18","18","24","","6","6","0.843","","6.142","3 Laps","4","255.578","2","61.584","70.148","67.611","4.8","0","KALTENG","DDMS 35 KALTENG"
"AKBAR","19","19","153","","9","9","0.758","","6.900","5 Laps","2","143.362","1","62.342","69.295","60.267","2.4","0"
"LUTHFI","20","20","152","","20","","1.285","","8.185","3 Laps","4","370.926","4","63.627","67.896","46.586","4.8","0","KALSEL","BENGKEL 57"
"JIDIN LORENZ","21","21","87","","5","5","0.713","","8.898","2 Laps","5","332.807","2","64.34","67.143","64.902","6.0","0","KALSEL","PBRT"
