"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","16. MATIC 116 CC STANDARD","1073744414","FINAL","Race","2022-10-09 01:40:00 UTC","2022-10-09 07:53:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M.NOVAN FEBRIAN","1","1","227","","2","2","","","","0","8","431.243","5","53.176","81.24","80.14","9.6","0","KALSEL","PT.HTM BSRT"
"M RAYENDRA AKBARI","2","2","76","","1","1","6.313","","6.313","6.313","8","437.556","5","54.098","79.855","78.984","9.6","0","KALSEL"
"YASIR FADILAH","3","3","93B","","4","4","2.551","","8.864","8.864","8","440.107","6","54.201","79.703","78.526","9.6","0","KALTENG","DIRA BARITO ENERGY EP PROJECT53 SCMPRO RACING BUNTOK"
"FISICHELLA KW","4","4","184","","7","7","4.031","","12.895","12.895","8","444.138","3","54.578","79.153","77.814","9.6","0","KALSEL","GHOST 135 RACING FAMILY"
"REZA PRANATA","5","5","43","","8","8","0.621","","13.516","13.516","8","444.759","6","54.079","79.883","77.705","9.6","0","KALSEL","REZA PRANATA 43"
"IJA KACUY","6","6","22","","10","10","0.053","","13.569","13.569","8","444.812","6","53.896","80.154","77.696","9.6","0","KALSEL"
"RIZAN AL","7","7","212","","11","11","1.710","","15.279","15.279","8","446.522","8","53.726","80.408","77.398","9.6","0","KALSEL"
"MUHAMMAD NURJANI","8","8","108","","6","6","0.876","","16.155","16.155","8","447.398","6","54.888","78.706","77.247","9.6","0","KALSEL","BKRT ARM BJ"
"EVAN","9","9","42","","15","15","1.653","","17.808","17.808","8","449.051","8","54.988","78.563","76.962","9.6","0","KALSEL","HRS 24"
"HARIS RIDANI","10","10","12","","12","12","0.189","","17.997","17.997","8","449.24","8","54.935","78.638","76.93","9.6","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"MEGHI SAPUTRA","11","11","24","","14","14","9.819","","27.816","27.816","8","459.059","5","56.434","76.55","75.284","9.6","0","KALTENG","DDMS 35 KALTENG"
"M. AL FARIZAL","12","12","52","","13","13","0.182","","27.998","27.998","8","459.241","6","56.124","76.972","75.255","9.6","0","KALSEL","UNTUY MOTOR"
"M. FAJRI AFIANNOR","13","13","207","","17","17","11.499","","39.497","39.497","8","470.74","5","57.643","74.944","73.416","9.6","0","KALSEL","ANUGERAH RACING TEAM BENGKEL 333"
"LUTHFI","14","14","152","","19","19","17.959","","57.456","57.456","8","488.699","4","60.088","71.895","70.718","9.6","0","KALSEL","BENGKEL 57"
"M. KHAFI","15","15","85","","3","3","1 Lap","","1 Lap","1 Lap","7","392.383","3","54.637","79.067","77.068","8.4","0","KALTIM","GALLICANTU RACING TEAM"
"RYAN COMBAT","16","16","130","","16","16","1 Lap","","2 Laps","2 Laps","6","339.532","4","55.123","78.37","76.34","7.199999999999999","0","KALSEL","CDRT HR PROJECT"
"M. RIZKY SAPUTRA","17","17","199","","5","5","2 Laps","","4 Laps","4 Laps","4","223.997","3","54.606","79.112","77.144","4.8","0","KALSEL","DIRA BARITO PT.BSM WS82 KOIZUMI SCMPRO"
"JIDIN LORENZ","18","18","87","","18","18","29.402","","4 Laps","4 Laps","4","253.399","4","61.858","69.837","68.193","4.8","0","KALSEL","PBRT"
"RAMA PB","19","19","169B","","9","9","3 Laps","","7 Laps","7 Laps","1","58.931","1","57.816","74.72","73.306","1.2","0","KALSEL","AAPTRT"
"FATHUR","20","20","57B","","20","20","17.313","","7 Laps","7 Laps","1","76.244","1","70.382","61.379","56.66","1.2","0","KALSEL","BENGKEL 57"
"AKBAR","21","21","153","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
