"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","21. BEBEK 2 TAK STD 125 CC 35 UP","1073744419","FINAL","Race","2022-10-09 08:00:00 UTC","2022-10-09 08:05:14 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DONNY ERSA","1","1","11","","1","1","","","","0","5","270.931","3","53.027","81.468","79.725","6.0","0","KALTENG","ADIVA RACING PALANGKARAYA KOTA CANTIK"
"M.JUNAIDI TAMBI","2","2","90","","2","2","3.109","","3.109","3.109","5","274.04","4","54.113","79.833","78.821","6.0","0","KALTIM","TBMS KALTIM"
"NUZUL RAHMAN","3","3","8","","3","3","0.001","","3.110","3.11","5","274.041","4","53.638","80.54","78.82","6.0","0","KALTIM","X TANAH ABANG SMB RACING TEAM"
"SAYPULLAH PAZLAH","4","4","26","","5","5","0.304","","3.414","3.414","5","274.345","2","53.963","80.055","78.733","6.0","0","KALTIM","C-ROUT RACING TEAM KALTIM"
"ZULKIFLI KAHARUDIN","5","5","145","","7","7","0.587","","4.001","4.001","5","274.932","3","53.673","80.487","78.565","6.0","0","KALTIM","ZK RIDER DAFAZKA RACING"
"RAHMADIN NOOR","6","6","92","","6","6","0.073","","4.074","4.074","5","275.005","3","53.68","80.477","78.544","6.0","0","KALTIM"
"HELMAN GAMBUT","7","7","101","","4","4","5.437","","9.511","9.511","5","280.442","5","54.873","78.727","77.021","6.0","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"M. IQBAL","8","8","34","","10","10","0.785","","10.296","10.296","5","281.227","4","54.724","78.942","76.806","6.0","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"M. IQBAL","9","9","225","","11","11","12.549","","22.845","22.845","5","293.776","3","57.294","75.401","73.525","6.0","0","KALTIM","ZK RIDER DAFAZKA RACING CANDU BALAP"
"RENDRA SAPUTRA","10","10","37","","8","8","27.688","","50.533","50.533","5","321.464","2","55.348","78.052","67.193","6.0","0","KALTIM","SEPAKAT MOTOR KALTIM"
"DAYAT TGT","11","11","77","","9","9","1 Lap","","1 Lap","1 Lap","4","224.601","4","54.507","79.256","76.936","4.8","0","KALSEL","TGT ANUGERAH ARLOJI EKSPEDISI SUMBER AJB"
"MEIDY AGAT SURYANATA","12","12","30","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"H.SOFYAN","13","13","45","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
