"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","13. BEBEK 2 TAK STD 116 CC LOKAL TABALONG","1073744382","FP & QTT","Qualifying","2022-10-08 08:00:00 UTC","2022-10-08 08:16:18 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALIEF MAULANA","1","1","41","","6","6","","","","0","7","401.364","2","50.413","85.692","75.343","8.4","0","KALSEL","BUDI ANUGERAH BERSAMA AL MOTOR TECH"
"M. DAFFA VYO","2","2","57","","15","15","0.303","","0.303","2 Laps","5","333.813","4","50.716","85.18","64.707","6.0","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"M.AKBAR","3","3","153","","1","1","0.691","","0.994","0 Laps","7","363.024","7","51.407","84.035","83.3","8.4","0","KALSEL","PT.HTM BSRT"
"HENDRY HIDAYAT","4","4","48","","23","23","0.116","","1.110","6 Laps","1","93.822","1","51.523","83.846","46.045","1.2","0","KALSEL","PBMS"
"IJA KACUY","5","5","22","","3","3","0.101","","1.211","3 Laps","4","396.223","1","51.624","83.682","43.612","4.8","0","KALSEL"
"AKMAEL","6","6","7","","7","7","0.273","","1.484","0 Laps","7","381.969","4","51.897","83.242","79.169","8.4","0","KALSEL"
"HARIS RIDANI","7","7","12","","22","22","0.218","","1.702","1 Lap","6","364.712","4","52.115","82.894","71.07","7.199999999999999","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"A. MUARIP","8","8","156","","19","19","0.367","","2.069","2 Laps","5","326.204","3","52.482","82.314","66.216","6.0","0","KALSEL","AMBRT RMRT"
"M. YOHAN","9","9","89","","21","21","0.219","","2.288","1 Lap","6","346.158","4","52.701","81.972","74.879","7.199999999999999","0","KALSEL","KING KALSEL COMMUNITY ALL MOTOR TECH RACING TEAM"
"TYYO","10","10","198","","2","2","0.383","","2.671","0 Laps","7","376.797","6","53.084","81.38","80.255","8.4","0","KALSEL","THOLETTA RACING TEAM"
"MUHAMMAD RIFAL","11","11","174","","4","4","0.358","","3.029","4 Laps","3","178.363","3","53.442","80.835","72.661","3.5999999999999996","0","KALSEL","LKRT"
"M.FIKRI HUSAINI","12","12","158","","9","9","0.125","","3.154","0 Laps","7","391.751","3","53.567","80.647","77.192","8.4","0","KALSEL","RBMRT BALIMA MOTOR"
"GUSTI IQBAL FADILLAH","13","13","252","","11","11","0.374","","3.528","5 Laps","2","122.189","2","53.941","80.088","70.71","2.4","0","KALSEL","THOLETTA RACING TEAM"
"H. UNDUL","14","14","105","","16","16","0.116","","3.644","1 Lap","6","369.643","6","54.057","79.916","70.122","7.199999999999999","0","KALSEL","BSM TANJUNG"
"YAYAN SERUYAN","15","15","94","","12","12","0.756","","4.400","2 Laps","5","326.026","4","54.813","78.813","66.252","6.0","0"
"NAHRUL HAYAT","16","16","129","","20","20","0.005","","4.405","1 Lap","6","360.279","1","54.818","78.806","71.944","7.199999999999999","0","KALSEL","SAMUT HITAM"
"AZI LAHMUDIN","17","17","805","","14","14","0.026","","4.431","1 Lap","6","355.472","6","54.844","78.769","72.917","7.199999999999999","0","KALSEL","TPRT"
"AHMAD BAYHAKI","18","18","126","","10","10","0.352","","4.783","1 Lap","6","351.841","2","55.196","78.267","73.67","7.199999999999999","0","KALSEL","LG SPEED"
"AYANG SANJAYA","19","19","79","","18","18","0.363","","5.146","1 Lap","6","362.114","4","55.559","77.755","71.58","7.199999999999999","0","KALSEL","PRT 031"
"ALDIANSYAH","20","20","167","","8","8","0.112","","5.258","1 Lap","6","371.312","1","55.671","77.599","69.807","7.199999999999999","0","KALSEL","K2B"
"BAGAS","21","21","137B","","13","13","0.366","","5.624","1 Lap","6","357.786","1","56.037","77.092","72.446","7.199999999999999","0","KALSEL","CMS MOTOR"
"SA'AD ZAID IQBAL","22","22","259","","5","5","0.086","","5.710","4 Laps","3","178.289","3","56.123","76.974","72.691","3.5999999999999996","0","KALSEL","BKMRT"
"ADITYA SAPUTRA","23","23","54","","17","17","4.041","","9.751","2 Laps","5","330.351","1","60.164","71.804","65.385","6.0","0","KALSEL","HIJRAH MOTOR"
"MADAN","24","24","194","","0","","","","","7 Laps","0","26.035","0","0.0","0.0","0.0","0.0","0","KALSEL"
