"Event ID","Event Name","Started At","Ended At"
"256-2147483649-20170812","2017 Tennessee Knockout Enduro","2017-08-12 14:00:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"524","Trials Traning Center","739","Hard Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Sunday - TKO","1073741831","Final Knockout","Race","2017-08-13 20:00:00 UTC","2017-08-13 21:05:01 UTC","PROVISIONAL","8","https://racehero.io/events/2017-tennessee-knockout-enduro/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Machine","AMA Number"
"Cody Webb","1","1","1","Final","2","2","","","","0","8","2323.933","1","266.734","0.0","0.0","","0","KTM","654257"
"Graham Jarvis","2","2","1x","Final","1","1","","","2:22.459","2:22.459","8","2466.392","1","269.182","0.0","0.0","","0","Husqvarna"
"Mario Roman","3","3","74","Final","3","3","","","1 Lap","15.599","7","2339.532","1","273.121","0.0","0.0","","0","Sherco"
"Max Gerston","4","4","15","Final","8","8","","","3 Laps","18.997","5","2342.93","1","383.536","0.0","0.0","","0","Beta","231683"
"Jordan Ashburn","5","5","4","Final","4","4","","","3 Laps","1:00.732","5","2384.665","1","382.8","0.0","0.0","","0","Beta"
"Cory Graffunder","6","6","118","Final","5","5","","","3 Laps","2:42.584","5","2486.517","1","394.86","0.0","0.0","","0","Husqvarna","279269"
"Ben Kelley","7","7","12","Final","6","6","","","3 Laps","3:20.685","5","2524.618","3","417.959","0.0","0.0","","0","KTM"
"Mitch Carvolth","8","8","177","Final","10","10","","","3 Laps","4:44.964","5","2608.897","1","385.241","0.0","0.0","","0","KTM","710133"
"Quinn Wentzel","9","9","5","Final","13","13","","","4 Laps","6:41.67","4","2725.603","1","477.577","0.0","0.0","","0","Husqvarna","955579"
"Grayson Gonsalves","10","10","22D","Final","7","7","","","4 Laps","7:31.366","4","2775.299","1","451.475","0.0","0.0","","0","Yamaha","YZ250","HI"
"Kealoha Estrella","11","11","34C","Final","14","14","","","4 Laps","10:05.351","4","2929.284","2","592.72","0.0","0.0","","0","KTM","350","HI"
"Josh Rooken-Smith","12","12","10x","Final","11","11","","","5 Laps","9:27.528","3","2891.461","1","636.904","0.0","0.0","","0","2755227"
"Noah Kepple","13","13","696","Final","9","9","","","6 Laps","32.848","2","2356.781","1","721.003","0.0","0.0","","0","GasGas","266159"
"George Kowalski","14","14","29A","Final","15","15","","","6 Laps","12:48.002","2","3091.935","1","975.732","0.0","0.0","","0","KTM","250","SC","760178"
"Chris Satterfield","15","15","89","Final","12","12","","","DNF","7 Laps","1","970.209","1","966.069","0.0","0.0","","0","3228503"
