"Event ID","Event Name","Started At","Ended At"
"580-1651-2147483692-20180504"," ADAC Kartrennen Ostwestfalen-Lippe 2018","2018-05-05 06:45:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1161","ADAC Kartrennen Ostwestfalen-Lippe 2018","1651","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","4..-  GKC 100","1073742078","Freies Fahren 5","Practice","2018-05-05 14:18:00 UTC","2018-05-05 14:31:04 UTC","FINAL","14","https://racehero.io/events/adac-kartrennen-ostwestfalen-lippe-2018/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Fahrzeug","Wohnort"
"Martin Terheiden","1","1","91","GKC 100","3","3","","","","0","8","357.38","5","40.175","91.221","82.037","8.144","0","GER","Mach 1 / Iame Parilla","41061 Mönchengladbach"
"Tobias Hübner","2","2","5","GKC 100","2","2","0.239","","0.239","3:52.249","14","589.629","11","40.414","90.681","87.016","14.252","0","GER","Mari GR02 / Italsistem","32108 Bad Salzuflen"
"Jannik Eder","3","3","38","GKC 100","5","5","0.026","","0.265","4:00.897","14","598.277","11","40.44","90.623","85.758","14.252","0","GER","Tony Kart EVRR / TM KMB","34305 Niedenstein"
"Wilfried Kremers","4","4","44","GKC 100","4","4","0.017","","0.282","1:04.878","10","422.258","7","40.457","90.585","86.791","10.18","0","GER","Exprit / Vortex","47638 Straelen"
"Marcel Bertram","5","5","35","GKC 100","9","9","0.066","","0.348","4:02.324","14","599.704","11","40.523","90.438","85.554","14.252","0","GER","Jolly Kart / TM","Burgwedel"
"Sascha Mohr","6","6","29","GKC 100","11","11","0.013","","0.361","1:39.735","10","457.115","10","40.536","90.409","80.172","10.18","0","GER","Energy Corse / TM","34295 Edermünde"
"Henrik Hanser","7","7","1","GKC 100","1","1","0.130","","0.491","1:47.491","11","464.871","7","40.666","90.12","86.718","11.198","0","GER","Mari GR02 / Sonik","Egestorf"
"Maurice Kleer","8","8","13","GKC 100","6","6","0.174","","0.665","35.391","9","392.771","5","40.84","89.736","83.976","9.162","0","GER","CRG / TM","Humes"
"Stefan Auel","9","9","66","GKC 100","15","15","0.197","","0.862","25.721","8","383.101","6","41.037","89.305","76.529","8.144","0","GER","Swiss Hutless / TM","34576 Homberg"
"Mark Risse","10","10","204","GKC 100","7","7","0.054","","0.916","4:05.732","14","603.112","12","41.091","89.187","85.071","14.252","0","GER","MSC Werl","Team Hemkemeyer","Exprit / KZH 100","59457 Werl"
"Michael Hübner","11","11","16","GKC 100","12","12","0.145","","1.061","4:18.674","14","616.054","8","41.236","88.874","83.284","14.252","0","GER","DeltaMari / TMKM","32108 Bad Salzuflen"
"Stefan Hupfeld","12","12","33","GKC 100","13","13","0.283","","1.344","3:51.833","13","589.213","6","41.519","88.268","80.858","13.234","0","GER","CRG / TM","34323 Malsfeld"
"Alexander Materna","13","13","55","GKC 100","10","10","0.259","","1.603","3:41.901","13","579.281","12","41.778","87.721","82.244","13.234","0","GER","Tony Kart / Vortex","32825 Blomberg"
"Patrick Koch","14","14","31","GKC 100","16","16","0.263","","1.866","4:01.463","13","598.843","12","42.041","87.172","79.557","13.234","0","GER","MSC Rodenbach/Neuenhasslau","Team Hemkemeyer","Mach 1 / KZH 100ccm","63526 Erlensee"
"Michaela Reddehase","15","15","333","GKC 100","14","14","1.685","","3.551","5 Laps","3","172.144","3","43.726","83.813","63.867","3.0540000000000003","0","GER","Flandria / TM","37176 Nörten-Hardenberg"
"Tobias Ickler","16","16","61","GKC 100","8","8","13.718","","17.269","7 Laps","1","73.386","1","57.444","63.798","49.939","1.018","0","GER","Swiss Hutless / KZH","34576 Homberg-Efze"
"Bernd Wiemann","17","17","19","GKC 100","18","","1.595","","18.864","1:39.727","7","457.107","4","59.039","62.074","56.122","7.126","0","GER","MCKT","Sudam / MAC Minarelli","71384 Weinstadt"
"Robert Gaffke","18","18","17","GKC 100","17","","5.606","","24.470","7 Laps","1","97.543","1","64.645","56.691","37.571","1.018","0","GER","AC Radevormwald","www.boutiquegaffkini.de","Formula K (FK02) / Maxter MX-L","51371 Leverkusen"
"Mario Simon","19","19","69","GKC 100","0","","","","","8 Laps","0","232.304","0","0.0","0.0","0.0","0.0","0","GER","Birel / KZH","71101 Schönaich"
