"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","X30 JR","1073748704","CALIFICACION","Qualifying","2022-10-09 15:10:00 UTC","2022-10-09 15:32:23 UTC","PROVISIONAL","7","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","11","11","","","","0","6","431.586","5","55.744","86.538","67.064","8.040000000000001","0"
"JAVIER HERRERA","2","2","700","X30 JR","4","4","0.426","","0.426","47.397","7","478.983","6","56.17","85.882","70.499","9.38","0"
"SAÚL DE COLOMBRES","3","3","734","X30 JR","9","9","0.144","","0.570","54.42","7","486.006","5","56.314","85.663","69.481","9.38","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","1","1","0.032","","0.602","46.907","7","478.493","5","56.346","85.614","70.572","9.38","0"
"IVANNA RICHARDS","5","5","720","X30 JR","5","5","0.056","","0.658","51.195","7","482.781","6","56.402","85.529","69.945","9.38","0"
"LORENZO CASTILLO","6","6","732","X30 JR","2","2","0.079","","0.737","47.848","7","479.434","4","56.481","85.409","70.433","9.38","0"
"JAN PHILIPP KRULL","7","7","799","X30 JR","6","6","0.127","","0.864","51.95","7","483.536","6","56.608","85.218","69.836","9.38","0"
"GABRIEL KAFKA","8","8","721","X30 JR","7","7","0.286","","1.150","0 Laps","6","431.333","5","56.894","84.789","67.104","8.040000000000001","0"
"DAVID MARTINEZ","9","9","715","X30 JR","21","21","0.091","","1.241","29.018","6","460.604","6","56.985","84.654","62.839","8.040000000000001","0"
"SEBASTIAN FRIGOLET","10","10","727","X30 JR","3","3","0.111","","1.352","54.345","7","485.931","5","57.096","84.489","69.491","9.38","0"
"GERARDO PERALTA","11","11","723","X30 JR","12","12","0.012","","1.364","1:06.273","7","497.859","7","57.108","84.472","67.826","9.38","0"
"RODRIGO NAIME","12","12","729","X30 JR","20","20","0.084","","1.448","26.172","6","457.758","6","57.192","84.347","63.23","8.040000000000001","0"
"ALEJANDRO REYES","13","13","789","X30 JR","10","10","0.148","","1.596","1:04.432","7","496.018","5","57.34","84.13","68.078","9.38","0"
"JUAN CARLOS GUERRA","14","14","714","X30 JR","18","18","0.007","","1.603","19.15","6","450.736","6","57.347","84.119","64.215","8.040000000000001","0"
"LUCA GOMEZ","15","15","705","X30 JR","16","16","0.003","","1.606","1:12.045","7","503.631","5","57.35","84.115","67.049","9.38","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","14","14","0.077","","1.683","1:11.9","7","503.486","5","57.427","84.002","67.068","9.38","0"
"ALAN ZEZATTI","17","17","743","X30 JR","19","19","0.331","","2.014","25.183","6","456.769","6","57.758","83.521","63.367","8.040000000000001","0"
"ALEJANDRO FRANCO","18","18","733","X30 JR","17","17","0.088","","2.102","23.834","6","455.42","6","57.846","83.394","63.555","8.040000000000001","0"
"LEONARDO MORALES","19","19","771","X30 JR","22","22","0.012","","2.114","1:04.879","6","496.465","6","57.858","83.377","58.3","8.040000000000001","0"
"ALAN DIAZ","20","20","765","X30 JR","13","13","0.036","","2.150","1:14.467","7","506.053","6","57.894","83.325","66.728","9.38","0"
"ROLANDO BARRERA","21","21","737","X30 JR","15","15","0.142","","2.292","24.502","6","456.088","6","58.036","83.121","63.461","8.040000000000001","0"
"RAUL ALVARADO","22","22","711","X30 JR","8","8","0.845","","3.137","1:11.844","7","503.43","7","58.881","81.928","67.076","9.38","0"
