"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","BABY IAME M1 / COMER 50CC","1073748661","CARRERA 1","Race","2022-10-09 16:00:00 UTC","2022-10-09 16:13:05 UTC","PROVISIONAL","8","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","2","2","","","","0","8","597.061","5","71.9","67.093","64.637","10.72","0"
"MIGUEL ALBERTO GONZALEZ","2","2","B22","BABY","7","8","3.253","","3.253","3.253","8","600.314","5","72.43","66.602","64.286","10.72","0"
"JERONIMO P CORTINA","3","3","B33","BABY","3","3","4.218","","7.471","7.471","8","604.532","4","72.841","66.226","63.838","10.72","0"
"CESAR BARRADAS","4","4","B11","BABY","1","1","2.197","","9.668","9.668","8","606.729","7","72.256","66.763","63.607","10.72","0"
"EMILIO ROVELO","5","5","B95","BABY","5","5","1:06.692","","1:16.360","1:16.36","8","673.421","4","79.442","60.724","57.307","10.72","0"
"DIEGO GONZALEZ","6","6","B10","BABY","4","4","1.066","","1:17.426","1:17.426","8","674.487","6","78.915","61.129","57.217","10.72","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","6","6","1 Vuelta","","1 Vuelta","1 Lap","7","595.939","6","81.142","59.451","56.664","9.38","0"
"ANDRÉS PINEIRO","8","8","B79","BABY","11","12","7.212","","1 Vuelta","6.09","7","603.151","6","80.257","60.107","55.986","9.38","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","9","10","13.006","","1 Vuelta","19.096","7","616.157","7","84.267","57.247","54.804","9.38","0"
"LUCIO SUAREZ","10","10","B55","BABY","10","11","0.390","","1 Vuelta","19.486","7","616.547","7","83.721","57.62","54.77","9.38","0"
"LUCIANO MARTINEZ","11","11","B37","BABY","7","7","7.587","","1 Vuelta","27.073","7","624.134","7","82.467","58.496","54.104","9.38","0"
"ANTONIO CORTÉS","12","12","B17","BABY","8","9","8.700","","1 Vuelta","35.773","7","632.834","7","84.725","56.937","53.36","9.38","0"
"EDWARD ALI ANGELES","13","13","B12","BABY","13","13","1 Vuelta","","2 Vueltas","37.478","6","634.539","6","81.207","59.404","45.614","8.040000000000001","0"
