"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","MICRO SWIFT 60","1073748685","CARRERA 1","Race","2022-10-09 16:45:00 UTC","2022-10-09 16:56:03 UTC","PROVISIONAL","10","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","2","2","","","","0","10","632.442","9","62.593","77.069","76.276","13.4","0"
"JUAN GARCIARCE","2","2","13","MICRO","4","4","7.440","","7.440","7.44","10","639.882","8","63.3","76.209","75.389","13.4","0"
"MAX CORTAZAR JR","3","3","44","MICRO","7","7","2.972","","10.412","10.412","10","642.854","5","63.116","76.431","75.04","13.4","0"
"DANTE ORTEGA","4","4","39","MICRO","3","3","1.170","","11.582","11.582","10","644.024","10","63.099","76.451","74.904","13.4","0"
"IKER ALVAREZ","5","5","33","MICRO","5","5","2.107","","13.689","13.689","10","646.131","4","63.547","75.912","74.66","13.4","0"
"LUCCA BECERRIL","6","6","30","MICRO","10","10","1.151","","14.840","14.84","10","647.282","8","63.679","75.755","74.527","13.4","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","6","6","3.533","","18.373","18.373","10","650.815","5","63.983","75.395","74.122","13.4","0"
"SEBASTIAN ALLARD","8","8","55","MICRO","9","9","0.633","","19.006","19.006","10","651.448","10","64.163","75.184","74.05","13.4","0"
"ARTURO AGUILLON","9","9","88","MICRO","1","1","1.525","","20.531","20.531","10","652.973","6","63.404","76.084","73.877","13.4","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","8","8","6.736","","27.267","27.267","10","659.709","3","65.024","74.188","73.123","13.4","0"
