"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","MICRO SWIFT 60","1073748683","WARM UP","Practice","2022-10-09 13:30:00 UTC","2022-10-09 13:39:09 UTC","PROVISIONAL","6","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","39","MICRO","2","2","","","","0","6","475.452","6","62.817","76.794","60.877","8.040000000000001","0"
"MIGUEL MANZANO","2","2","26","MICRO","9","9","0.065","","0.065","1 Lap","5","463.467","5","62.882","76.715","52.043","6.7","0"
"ARTURO AGUILLON","3","3","88","MICRO","7","7","0.168","","0.233","17.276","6","492.728","4","63.05","76.511","58.742","8.040000000000001","0"
"JUAN GARCIARCE","4","4","13","MICRO","1","1","0.786","","1.019","1 Lap","5","418.893","5","63.836","75.569","57.58","6.7","0"
"IKER ALVAREZ","5","5","33","MICRO","10","","0.119","","1.138","2 Laps","4","449.316","4","63.955","75.428","42.945","5.36","0"
"MAX CORTAZAR JR","6","6","44","MICRO","8","8","0.080","","1.218","1 Lap","5","442.049","4","64.035","75.334","54.564","6.7","0"
"ANTHONY MONTESINOS","7","7","17","MICRO","5","5","0.667","","1.885","20.302","6","495.754","4","64.702","74.557","58.384","8.040000000000001","0"
"SEBASTIAN ALLARD","8","8","55","MICRO","6","6","0.205","","2.090","20.082","6","495.534","4","64.907","74.322","58.41","8.040000000000001","0"
"LUCCA BECERRIL","9","9","30","MICRO","4","4","0.131","","2.221","17.335","6","492.787","5","65.038","74.172","58.735","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","10","10","45","MICRO","3","3","0.408","","2.629","16.895","6","492.347","5","65.446","73.71","58.788","8.040000000000001","0"
