"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","X30 SR","1073748733","CARRERA 1","Race","2022-10-09 17:45:00 UTC","2022-10-09 17:55:50 UTC","PROVISIONAL","10","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","1","1","","","","0","10","562.164","4","55.657","86.674","85.811","13.4","0"
"DONOVAN BONILLA","2","2","301","X30 SR","2","2","0.906","","0.906","0.906","10","563.07","5","55.661","86.668","85.673","13.4","0"
"DIEGO CASTRO","3","3","310","X30 SR","4","4","8.115","","9.021","9.021","10","571.185","6","56.35","85.608","84.456","13.4","0"
"IÑAKI GOICOCHEA","4","4","382","X30 SR","7","7","0.139","","9.160","9.16","10","571.324","3","56.062","86.048","84.435","13.4","0"
"JACOBO MARTINEZ","5","5","317","X30 SR","5","5","0.398","","9.558","9.558","10","571.722","3","56.212","85.818","84.377","13.4","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","14","14","0.463","","10.021","10.021","10","572.185","4","55.881","86.326","84.308","13.4","0"
"JUAN CARLOS NUÑEZ","7","7","393","X30 SR","6","6","1.121","","11.142","11.142","10","573.306","4","56.128","85.946","84.144","13.4","0"
"PATRICIO SESTIER","8","8","306","X30 SR","10","10","0.897","","12.039","12.039","10","574.203","5","56.57","85.275","84.012","13.4","0"
"PAULO PALACIOS","9","9","385","X30 SR","8","8","0.326","","12.365","12.365","10","574.529","5","56.462","85.438","83.964","13.4","0"
"IVO BARBA","10","10","357","X30 SR","11","11","0.489","","12.854","12.854","10","575.018","5","56.378","85.565","83.893","13.4","0"
"VICTOR CERRILLO","11","11","368","X30 SR","22","22","0.977","","13.831","13.831","10","575.995","5","56.408","85.52","83.751","13.4","0"
"MARIO RUIZ","12","12","311","X30 SR","18","18","0.615","","14.446","14.446","10","576.61","5","56.583","85.255","83.661","13.4","0"
"EMILIANO SEGURA","13","13","332","X30 SR","12","12","1.808","","16.254","16.254","10","578.418","5","56.365","85.585","83.4","13.4","0"
"MARCUS RÖSCH","14","14","344","X30 SR","3","3","0.081","","16.335","16.335","10","578.499","3","56.153","85.908","83.388","13.4","0"
"RODRIGO GONZALEZ","15","15","333","X30 SR","16","16","3.202","","19.537","19.537","10","581.701","5","56.379","85.564","82.929","13.4","0"
"JOSE DANIEL FERNANDEZ","16","16","384","X30 SR","23","23","0.784","","20.321","20.321","10","582.485","6","56.63","85.185","82.818","13.4","0"
"ROBERTO PENICHE","17","17","378","X30 SR","15","15","0.303","","20.624","20.624","10","582.788","4","56.721","85.048","82.775","13.4","0","X30 SR"
"GUILLERMO GAEL MORALES","18","18","363","X30 SR","17","17","2.355","","22.979","22.979","10","585.143","3","56.789","84.946","82.441","13.4","0"
"LEANDRO MATA","19","19","355","X30 SR","21","21","0.241","","23.220","23.22","10","585.384","5","57.125","84.446","82.407","13.4","0"
"IAN HERNANDEZ","20","20","372","X30 SR","20","20","2.440","","25.660","25.66","10","587.824","3","56.848","84.858","82.065","13.4","0"
"AXEL MORA","21","21","316","X30 SR","9","9","2.479","","28.139","28.139","10","590.303","3","56.755","84.997","81.721","13.4","0"
"PATRICIO ZERMEÑO","22","22","321","X30 SR","13","13","13.585","","41.724","41.724","10","603.888","5","56.408","85.52","79.882","13.4","0"
"ANA ISABEL AGUADO","23","23","334","X30 SR","19","19","10.580","","52.304","52.304","10","614.468","5","56.616","85.206","78.507","13.4","0"
