"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","MICRO SWIFT 60","1073748686","CARRERA FINAL","Race","2022-10-09 19:45:00 UTC","2022-10-09 20:02:42 UTC","PROVISIONAL","15","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","15","953.952","9","62.609","77.05","75.853","20.1","0"
"MAX CORTAZAR JR","2","2","44","MICRO","3","3","10.722","","10.722","10.722","15","964.674","7","62.966","76.613","75.01","20.1","0"
"DANTE ORTEGA","3","3","39","MICRO","4","4","0.423","","11.145","11.145","15","965.097","5","62.803","76.812","74.977","20.1","0"
"ARTURO AGUILLON","4","4","88","MICRO","9","9","0.079","","11.224","11.224","15","965.176","5","62.562","77.108","74.971","20.1","0"
"IKER ALVAREZ","5","5","33","MICRO","5","5","0.023","","11.247","11.247","15","965.199","4","63.18","76.353","74.969","20.1","0"
"LUCCA BECERRIL","6","6","30","MICRO","6","6","7.207","","18.454","18.454","15","972.406","5","63.956","75.427","74.413","20.1","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","7","7","3.547","","22.001","22.001","15","975.953","9","63.838","75.566","74.143","20.1","0"
"JUAN GARCIARCE","8","8","13","MICRO","2","2","4.777","","26.778","26.778","15","980.73","9","63.902","75.491","73.782","20.1","0"
"SEBASTIAN ALLARD","9","9","55","MICRO","8","8","4.477","","31.255","31.255","15","985.207","5","64.574","74.705","73.446","20.1","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","10","10","0.398","","31.653","31.653","15","985.605","10","64.513","74.776","73.417","20.1","0"
