"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","X30 MASTER","1073748715","CARRERA 1","Race","2022-10-09 16:15:00 UTC","2022-10-09 16:25:05 UTC","PROVISIONAL","10","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MICHELSEN","1","1","525","X30 Master","1","1","","","","0","10","574.134","3","56.544","85.314","84.022","13.4","0"
"MICHEL GARRIDO","2","2","570","X30 Master","2","2","1.568","","1.568","1.568","10","575.702","9","56.987","84.651","83.793","13.4","0"
"MARIO BARRIOS","3","3","511","X30 Master","3","3","0.283","","1.851","1.851","10","575.985","6","57.039","84.574","83.752","13.4","0"
"RODRIGO REYNALDOS","4","4","530","X30 Master","5","5","4.230","","6.081","6.081","10","580.215","4","57.024","84.596","83.142","13.4","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","4","4","6.430","","12.511","12.511","10","586.645","7","56.771","84.973","82.23","13.4","0"
"MARIO HORTA","6","6","504","X30 Master","7","7","5.957","","18.468","18.468","10","592.602","3","57.549","83.824","81.404","13.4","0"
"MIGUEL GONZALEZ","7","7","522","X30 Master","9","9","4.781","","23.249","23.249","10","597.383","7","58.416","82.58","80.752","13.4","0"
"EDWIN CANDIA","8","8","515","X30 Master","6","6","0.279","","23.528","23.528","10","597.662","8","57.085","84.506","80.715","13.4","0"
"GINA SOLIS","9","9","539","X30 Master","10","10","0.230","","23.758","23.758","10","597.892","4","58.369","82.647","80.683","13.4","0"
"ROLANDO ORTEGA","10","10","536","X30 Master","8","8","3.969","","27.727","27.727","10","601.861","3","57.843","83.398","80.151","13.4","0"
