"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","X30 SR","1073748734","CARRERA FINAL","Race","2022-10-09 21:25:00 UTC","2022-10-09 21:42:54 UTC","PROVISIONAL","15","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","1","1","","","","0","15","882.419","15","57.207","84.325","82.002","20.1","0"
"DONOVAN BONILLA","2","2","301","X30 SR","2","2","7.040","","7.040","7.04","15","889.459","14","56.917","84.755","81.353","20.1","0"
"MARCUS RÖSCH","3","3","344","X30 SR","14","14","0.292","","7.332","7.332","15","889.751","14","56.94","84.721","81.326","20.1","0"
"DIEGO CASTRO","4","4","310","X30 SR","3","3","0.503","","7.835","7.835","15","890.254","14","56.769","84.976","81.28","20.1","0"
"IVO BARBA","5","5","357","X30 SR","10","10","3.863","","11.698","11.698","15","894.117","15","57.177","84.37","80.929","20.1","0"
"MARIO RUIZ","6","6","311","X30 SR","12","12","1.773","","13.471","13.471","15","895.89","15","57.304","84.183","80.769","20.1","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","5","5","0.069","","13.540","13.54","15","895.959","15","56.67","85.124","80.763","20.1","0"
"JORGE AURELIO HERNANDEZ","8","8","399","X30 SR","6","6","3.252","","16.792","16.792","15","899.211","9","56.968","84.679","80.471","20.1","0"
"VICTOR CERRILLO","9","9","368","X30 SR","11","11","3.253","","20.045","20.045","15","902.464","14","57.109","84.47","80.18","20.1","0"
"JOSE DANIEL FERNANDEZ","10","10","384","X30 SR","16","16","0.628","","20.673","20.673","15","903.092","9","57.312","84.171","80.125","20.1","0"
"PATRICIO ZERMEÑO","11","11","321","X30 SR","22","22","4.579","","25.252","25.252","15","907.671","8","57.192","84.347","79.721","20.1","0"
"LEANDRO MATA","12","12","355","X30 SR","19","19","15.989","","41.241","41.241","15","923.66","10","57.928","83.276","78.341","20.1","0"
"IAN HERNANDEZ","13","13","372","X30 SR","20","20","0.194","","41.435","41.435","15","923.854","10","58.369","82.647","78.324","20.1","0"
"PAULO PALACIOS","14","14","385","X30 SR","9","9","6 Vueltas","","6 Vueltas","6 Laps","9","586.177","6","63.496","75.973","74.066","12.06","0"
"AXEL MORA","15","15","316","X30 SR","21","21","3.885","","6 Vueltas","6 Laps","9","590.062","7","64.006","75.368","73.579","12.06","0"
"EMILIANO SEGURA","16","16","332","X30 SR","13","13","15.851","","6 Vueltas","6 Laps","9","605.913","8","64.204","75.136","71.654","12.06","0"
"JUAN CARLOS NUÑEZ","17","17","393","X30 SR","7","7","1 Vuelta","","7 Vueltas","7 Laps","8","527.709","8","63.973","75.407","73.131","10.72","0"
"ANA ISABEL AGUADO","18","18","334","X30 SR","23","23","13.235","","7 Vueltas","7 Laps","8","540.944","7","64.844","74.394","71.342","10.72","0"
"ROBERTO PENICHE","19","19","378","X30 SR","17","17","4.467","","7 Vueltas","7 Laps","8","545.411","6","66.899","72.109","70.758","10.72","0","X30 SR"
"GUILLERMO GAEL MORALES","20","20","363","X30 SR","18","18","1 Vuelta","","8 Vueltas","8 Laps","7","479.379","6","66.077","73.006","70.441","9.38","0"
"RODRIGO GONZALEZ","21","21","333","X30 SR","15","15","1 Vuelta","","9 Vueltas","9 Laps","6","415.971","5","68.163","70.772","69.582","8.040000000000001","0"
"IÑAKI GOICOCHEA","22","22","382","X30 SR","4","4","1 Vuelta","","10 Vueltas","10 Laps","5","312.143","4","59.336","81.3","77.272","6.7","0"
"PATRICIO SESTIER","23","23","306","X30 SR","8","8","0.099","","10 Vueltas","10 Laps","5","312.242","5","59.241","81.43","77.248","6.7","0"
