"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","BABY IAME M1 / COMER 50CC","1073748660","CALIFICACION","Qualifying","2022-10-09 14:30:00 UTC","2022-10-09 14:33:25 UTC","PROVISIONAL","5","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","5","522.173","5","73.972","65.214","46.192","6.7","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","2","2","0.209","","0.209","0 Laps","5","511.978","4","74.181","65.03","47.111","6.7","0"
"JERONIMO P CORTINA","3","3","B33","BABY","3","3","3.173","","3.382","1 Lap","4","475.905","4","77.354","62.363","40.546","5.36","0"
"DIEGO GONZALEZ","4","4","B10","BABY","4","4","6.196","","9.578","1 Lap","4","506.512","4","83.55","57.738","38.096","5.36","0"
"EMILIO ROVELO","5","5","B95","BABY","5","5","1.301","","10.879","1 Lap","4","511.233","3","84.851","56.853","37.744","5.36","0"
"MAURICIO NOGUEDA","6","6","B99","BABY","0","","2.934","","13.813","2 Laps","3","462.081","3","87.785","54.952","31.319","4.0200000000000005","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","6","6","2.699","","16.512","2 Laps","3","469.548","3","90.484","53.313","30.821","4.0200000000000005","0"
"ANTONIO CORTÉS","8","8","B17","BABY","7","7","0.899","","17.411","2 Laps","3","481.853","3","91.383","52.789","30.034","4.0200000000000005","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","9","","2.682","","20.093","2 Laps","3","495.492","3","94.065","51.284","29.207","4.0200000000000005","0"
"LUCIO SUAREZ","10","10","B55","BABY","0","","","","","5 Laps","0","517.515","0","0.0","0.0","0.0","0.0","0"
"ANDRÉS PINEIRO","11","11","B79","BABY","8","8","","","","2 Laps","3","479.221","2","88.138","54.732","30.199","4.0200000000000005","0"
