"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","X30 JR","1073748706","CARRERA FINAL","Race","2022-10-09 20:10:00 UTC","2022-10-09 20:26:33 UTC","PROVISIONAL","15","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","2","2","","","","0","15","865.996","8","56.175","85.874","83.557","20.1","0"
"FERNANDO LUQUE","2","2","701","X30 JR","1","1","7.204","","7.204","7.204","15","873.2","10","55.826","86.411","82.868","20.1","0"
"SAÚL DE COLOMBRES","3","3","734","X30 JR","5","5","6.309","","13.513","13.513","15","879.509","10","56.196","85.842","82.273","20.1","0"
"IVANNA RICHARDS","4","4","720","X30 JR","3","3","3.235","","16.748","16.748","15","882.744","10","56.289","85.701","81.972","20.1","0"
"LORENZO CASTILLO","5","5","732","X30 JR","21","21","0.605","","17.353","17.353","15","883.349","10","56.631","85.183","81.916","20.1","0"
"JAVIER HERRERA","6","6","700","X30 JR","20","20","1.141","","18.494","18.494","15","884.49","8","56.225","85.798","81.81","20.1","0"
"JAN PHILIPP KRULL","7","7","799","X30 JR","8","8","0.359","","18.853","18.853","15","884.849","10","56.729","85.036","81.777","20.1","0"
"CHRISTIAN GARDUÑO","8","8","709","X30 JR","4","4","0.748","","19.601","19.601","15","885.597","13","56.459","85.443","81.708","20.1","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","6","6","7.712","","27.313","27.313","15","893.309","9","57.339","84.131","81.002","20.1","0"
"GERARDO PERALTA","10","10","723","X30 JR","7","7","0.567","","27.880","27.88","15","893.876","11","57.09","84.498","80.951","20.1","0"
"ALEJANDRO REYES","11","11","789","X30 JR","10","10","3.063","","30.943","30.943","15","896.939","10","57.589","83.766","80.674","20.1","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","15","15","9.042","","39.985","39.985","15","905.981","11","57.05","84.557","79.869","20.1","0"
"DAVID MARTINEZ","13","13","715","X30 JR","14","14","7.743","","47.728","47.728","15","913.724","12","57.522","83.864","79.192","20.1","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","13","13","1.641","","49.369","49.369","15","915.365","8","57.638","83.695","79.05","20.1","0"
"LEONARDO MORALES","15","15","771","X30 JR","11","11","0.166","","49.535","49.535","15","915.531","12","57.449","83.97","79.036","20.1","0"
"RAUL ALVARADO","16","16","711","X30 JR","12","12","3.227","","52.762","52.762","15","918.758","9","58.107","83.019","78.758","20.1","0"
"ALEJANDRO FRANCO","17","17","733","X30 JR","16","16","0.045","","52.807","52.807","15","918.803","7","57.847","83.392","78.755","20.1","0"
"ALAN ZEZATTI","18","18","743","X30 JR","23","24","3.956","","56.763","56.763","15","922.759","13","58.013","83.154","78.417","20.1","0"
"LUCA GOMEZ","19","19","705","X30 JR","9","9","9.083","","1:05.846","1:05.846","15","931.842","9","58.074","83.066","77.653","20.1","0"
"ALESSANDRO CRUZ SORIA","20","20","712","X30 JR","21","22","6 Vueltas","","6 Vueltas","6 Laps","9","556.535","9","58.966","81.81","78.011","12.06","0"
"RODRIGO NAIME","21","21","729","X30 JR","18","18","2 Vueltas","","8 Vueltas","8 Laps","7","429.647","5","58.203","82.882","78.595","9.38","0"
"GABRIEL KAFKA","22","22","721","X30 JR","17","17","7 Vueltas","","15 Vueltas","15 Laps","0","2.209","0","0.0","0.0","0.0","0.0","0"
"ALAN DIAZ","23","23","765","X30 JR","19","19","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROLANDO BARRERA","24","24","737","X30 JR","22","23","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
