"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","X30 JR","1073748705","CARRERA 1","Race","2022-10-09 17:00:00 UTC","2022-10-09 17:28:54 UTC","PROVISIONAL","10","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","10","1608.602","8","56.016","86.118","29.989","13.4","0"
"ERNESTO RIVERA","2","2","704","X30 JR","18","18","4.980","","4.980","4.98","10","1613.582","6","55.872","86.34","29.896","13.4","0"
"IVANNA RICHARDS","3","3","720","X30 JR","5","5","0.908","","5.888","5.888","10","1614.49","9","56.519","85.352","29.879","13.4","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","4","4","0.762","","6.650","6.65","10","1615.252","8","56.467","85.43","29.865","13.4","0"
"SAÚL DE COLOMBRES","5","5","734","X30 JR","3","3","4.922","","11.572","11.572","10","1620.174","8","56.346","85.614","29.775","13.4","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","10","10","3.058","","14.630","14.63","10","1623.232","7","57.288","84.206","29.718","13.4","0"
"GERARDO PERALTA","7","7","723","X30 JR","11","11","0.455","","15.085","15.085","10","1623.687","7","56.981","84.66","29.71","13.4","0"
"LUCA GOMEZ","8","8","705","X30 JR","15","15","6.009","","21.094","21.094","10","1629.696","7","57.332","84.141","29.601","13.4","0"
"ALEJANDRO REYES","9","9","789","X30 JR","13","13","0.047","","21.141","21.141","10","1629.743","7","57.458","83.957","29.6","13.4","0"
"LEONARDO MORALES","10","10","771","X30 JR","19","20","1.995","","23.136","23.136","10","1631.738","9","57.725","83.569","29.564","13.4","0"
"RAUL ALVARADO","11","11","711","X30 JR","22","23","3.223","","26.359","26.359","10","1634.961","6","57.733","83.557","29.505","13.4","0"
"DIEGO GONZALEZ","12","12","713","X30 JR","16","16","3.213","","29.572","29.572","10","1638.174","6","57.368","84.089","29.447","13.4","0"
"JAN PHILIPP KRULL","13","13","799","X30 JR","7","7","1.119","","30.691","30.691","10","1639.293","7","57.367","84.09","29.427","13.4","0"
"DAVID MARTINEZ","14","14","715","X30 JR","9","9","4.868","","35.559","35.559","10","1644.161","6","57.348","84.118","29.34","13.4","0"
"JUAN CARLOS GUERRA","15","15","714","X30 JR","14","14","1.315","","36.874","36.874","10","1645.476","8","57.188","84.353","29.317","13.4","0"
"ALEJANDRO FRANCO","16","16","733","X30 JR","18","19","5.311","","42.185","42.185","10","1650.787","9","57.988","83.19","29.222","13.4","0"
"GABRIEL KAFKA","17","17","721","X30 JR","8","8","10 Vueltas","","10 Vueltas","10 Laps","0","1.295","0","0.0","0.0","0.0","0.0","0"
"RODRIGO NAIME","18","18","729","X30 JR","12","12","0.316","","10 Vueltas","10 Laps","0","1.611","0","0.0","0.0","0.0","0.0","0"
"ALAN DIAZ","19","19","765","X30 JR","20","21","1.259","","10 Vueltas","10 Laps","0","2.87","0","0.0","0.0","0.0","0.0","0"
"JAVIER HERRERA","20","20","700","X30 JR","2","2","1.266","","10 Vueltas","10 Laps","0","4.136","0","0.0","0.0","0.0","0.0","0"
"LORENZO CASTILLO","21","21","732","X30 JR","6","6","17:20.255","","10 Vueltas","10 Laps","0","1044.391","0","0.0","0.0","0.0","0.0","0"
"ROLANDO BARRERA","22","22","737","X30 JR","21","22","-17:18.219","","9 Vueltas","10 Laps","0","6.172","0","0.0","0.0","0.0","0.0","0"
"ALAN ZEZATTI","23","23","743","X30 JR","17","17","17:20.996","","10 Vueltas","10 Laps","0","1047.168","0","0.0","0.0","0.0","0.0","0"
