"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","BABY IAME M1 / COMER 50CC","1073748662","CARRERA FINAL","Race","2022-10-09 18:40:00 UTC","2022-10-09 18:54:11 UTC","PROVISIONAL","10","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","1","1","","","","0","10","746.249","4","72.367","66.66","64.643","13.4","0"
"MIGUEL ALBERTO GONZALEZ","2","2","B22","BABY","2","2","2.857","","2.857","2.857","10","749.106","10","72.937","66.139","64.397","13.4","0"
"CESAR BARRADAS","3","3","B11","BABY","4","4","11.372","","14.229","14.229","10","760.478","9","74.243","64.976","63.434","13.4","0"
"JERONIMO P CORTINA","4","4","B33","BABY","3","3","10.648","","24.877","24.877","10","771.126","7","73.43","65.695","62.558","13.4","0"
"DIEGO GONZALEZ","5","5","B10","BABY","6","6","1 Vuelta","","1 Vuelta","1 Lap","9","745.756","3","79.371","60.778","58.217","12.06","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","11","11","13.376","","1 Vuelta","12.883","9","759.132","7","80.409","59.993","57.192","12.06","0"
"EDWARD ALI ANGELES","7","7","B12","BABY","13","13","4.516","","1 Vuelta","17.399","9","763.648","6","81.284","59.347","56.853","12.06","0"
"LUCIO SUAREZ","8","8","B55","BABY","10","10","0.827","","1 Vuelta","18.226","9","764.475","4","81.661","59.073","56.792","12.06","0"
"ANDRÉS PINEIRO","9","9","B79","BABY","8","8","18.531","","1 Vuelta","36.757","9","783.006","7","79.693","60.532","55.448","12.06","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","9","9","16.605","","1 Vuelta","53.362","9","799.611","5","83.567","57.726","54.296","12.06","0"
"EMILIO ROVELO","11","11","B95","BABY","5","5","3.299","","1 Vuelta","56.661","9","802.91","9","79.321","60.816","54.073","12.06","0"
"MAURICIO NOGUEDA","12","12","B99","BABY","7","7","2.886","","1 Vuelta","59.547","9","805.796","3","80.941","59.599","53.88","12.06","0"
"ANTONIO CORTÉS","13","13","B17","BABY","12","12","17.858","","1 Vuelta","1:17.405","9","823.654","9","84.786","56.896","52.711","12.06","0"
