"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","X30 SR","1073748729","WARM UP GRUPO 1","Practice","2022-10-09 14:10:00 UTC","2022-10-09 14:23:28 UTC","PROVISIONAL","7","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","16","16","","","","0","5","380.469","3","55.649","86.686","63.395","6.7","0"
"DONOVAN BONILLA","2","2","301","X30 SR","1","1","0.103","","0.103","1:29.483","7","469.952","7","55.752","86.526","71.854","9.38","0"
"PATRICIO SESTIER","3","3","306","X30 SR","11","11","0.341","","0.444","48.019","6","428.488","4","56.093","86.0","67.549","8.040000000000001","0"
"IVO BARBA","4","4","357","X30 SR","17","17","0.101","","0.545","1:04.473","6","444.942","5","56.194","85.845","65.051","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","5","5","393","X30 SR","7","7","0.004","","0.549","44.258","6","424.727","4","56.198","85.839","68.147","8.040000000000001","0"
"MARCUS RÖSCH","6","6","344","X30 SR","3","3","0.038","","0.587","40.269","6","420.738","6","56.236","85.781","68.793","8.040000000000001","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","4","4","0.039","","0.626","1:37.731","7","478.2","3","56.275","85.722","70.615","9.38","0"
"JORGE AURELIO HERNANDEZ","8","8","399","X30 SR","2","2","0.064","","0.690","1:36.978","7","477.447","7","56.339","85.625","70.726","9.38","0"
"IÑAKI GOICOCHEA","9","9","382","X30 SR","6","6","0.065","","0.755","1:38.808","7","479.277","6","56.404","85.526","70.456","9.38","0"
"RODRIGO GONZALEZ","10","10","333","X30 SR","8","8","0.084","","0.839","47.293","6","427.762","4","56.488","85.399","67.664","8.040000000000001","0"
"DIEGO CASTRO","11","11","310","X30 SR","10","10","0.031","","0.870","49.626","6","430.095","4","56.519","85.352","67.297","8.040000000000001","0"
"IAN HERNANDEZ","12","12","372","X30 SR","15","15","0.017","","0.887","2:00.019","5","500.488","4","56.536","85.326","48.193","6.7","0"
"PATRICIO ZERMEÑO","13","13","321","X30 SR","9","9","0.114","","1.001","49.471","6","429.94","3","56.65","85.154","67.321","8.040000000000001","0"
"EMILIANO SEGURA","14","14","332","X30 SR","21","21","0.024","","1.025","1:09.791","6","450.26","4","56.674","85.118","64.283","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","15","15","384","X30 SR","5","5","0.007","","1.032","1:41.909","7","482.378","4","56.681","85.108","70.003","9.38","0"
"MARIO RUIZ","16","16","311","X30 SR","14","14","0.190","","1.222","1:56.044","7","496.513","7","56.871","84.824","68.01","9.38","0"
"PAULO PALACIOS","17","17","385","X30 SR","13","13","0.211","","1.433","1:54.72","7","495.189","4","57.082","84.51","68.192","9.38","0"
"ROBERTO PENICHE","18","18","378","X30 SR","19","19","0.126","","1.559","1:13.652","6","454.121","5","57.208","84.324","63.736","8.040000000000001","0","X30 SR"
"GUILLERMO GAEL MORALES","19","19","363","X30 SR","18","18","0.146","","1.705","1:12.885","6","453.354","5","57.354","84.109","63.844","8.040000000000001","0"
"ANA ISABEL AGUADO","20","20","334","X30 SR","20","20","0.040","","1.745","1:16.553","6","457.022","5","57.394","84.051","63.332","8.040000000000001","0"
"AXEL MORA","21","21","316","X30 SR","12","12","0.195","","1.940","1:58.417","7","498.886","6","57.589","83.766","67.687","9.38","0"
"LEANDRO MATA","22","22","355","X30 SR","22","","2.256","","4.196","1:45.832","4","486.301","3","59.845","80.608","39.679","5.36","0"
