"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","MICRO SWIFT 60","1073748684","CALIFICACION","Qualifying","2022-10-09 15:00:00 UTC","2022-10-09 15:22:27 UTC","PROVISIONAL","6","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","88","MICRO","7","7","","","","0","6","487.808","6","62.424","77.278","59.335","8.040000000000001","0"
"MIGUEL MANZANO","2","2","26","MICRO","5","5","0.248","","0.248","0 Laps","6","487.456","6","62.672","76.972","59.378","8.040000000000001","0"
"DANTE ORTEGA","3","3","39","MICRO","9","9","0.453","","0.701","1 Lap","5","447.961","4","63.125","76.42","53.844","6.7","0"
"JUAN GARCIARCE","4","4","13","MICRO","10","10","0.683","","1.384","1 Lap","5","466.602","5","63.808","75.602","51.693","6.7","0"
"IKER ALVAREZ","5","5","33","MICRO","4","4","0.248","","1.632","3.31","6","491.118","5","64.056","75.309","58.935","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","1","1","0.190","","1.822","0 Laps","6","476.605","6","64.246","75.086","60.73","8.040000000000001","0"
"MAX CORTAZAR JR","7","7","44","MICRO","3","3","0.028","","1.850","1 Lap","5","419.235","3","64.274","75.054","57.533","6.7","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","8","8","0.143","","1.993","15.293","6","503.101","6","64.417","74.887","57.531","8.040000000000001","0"
"SEBASTIAN ALLARD","9","9","55","MICRO","6","6","0.145","","2.138","10.881","6","498.689","5","64.562","74.719","58.04","8.040000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","2","2","0.399","","2.537","0 Laps","6","484.546","6","64.961","74.26","59.734","8.040000000000001","0"
