"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","X30 JR","1073748703","WARM UP","Practice","2022-10-09 13:40:00 UTC","2022-10-09 13:49:07 UTC","PROVISIONAL","7","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","5","5","","","","0","5","380.741","5","56.21","85.821","63.35","6.7","0"
"IVANNA RICHARDS","2","2","720","X30 JR","7","7","0.135","","0.135","1:49.187","7","489.928","6","56.345","85.615","68.924","9.38","0"
"ERNESTO RIVERA","3","3","704","X30 JR","13","13","0.039","","0.174","1:51.343","7","492.084","5","56.384","85.556","68.622","9.38","0"
"SAÚL DE COLOMBRES","4","4","734","X30 JR","6","6","0.059","","0.233","1:48.035","7","488.776","6","56.443","85.467","69.087","9.38","0"
"LORENZO CASTILLO","5","5","732","X30 JR","1","1","0.186","","0.419","1:47.196","7","487.937","6","56.629","85.186","69.206","9.38","0"
"CHRISTIAN GARDUÑO","6","6","709","X30 JR","3","3","0.055","","0.474","1:46.91","7","487.651","6","56.684","85.103","69.246","9.38","0"
"GABRIEL KAFKA","7","7","721","X30 JR","14","14","0.260","","0.734","1:56.901","7","497.642","6","56.944","84.715","67.856","9.38","0"
"JAVIER HERRERA","8","8","700","X30 JR","22","22","0.175","","0.909","1:40.641","6","481.382","3","57.119","84.455","60.127","8.040000000000001","0"
"JAN PHILIPP KRULL","9","9","799","X30 JR","2","2","0.001","","0.910","1:48.528","7","489.269","4","57.12","84.454","69.017","9.38","0"
"DAVID MARTINEZ","10","10","715","X30 JR","9","9","0.014","","0.924","1:53.797","7","494.538","6","57.134","84.433","68.282","9.38","0"
"GERARDO PERALTA","11","11","723","X30 JR","15","15","0.133","","1.057","1:01.413","6","442.154","3","57.267","84.237","65.461","8.040000000000001","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","8","8","0.033","","1.090","1:54.307","7","495.048","7","57.3","84.188","68.212","9.38","0"
"RODRIGO NAIME","13","13","729","X30 JR","4","4","0.379","","1.469","1:53.237","7","493.978","6","57.679","83.635","68.359","9.38","0"
"ALEJANDRO REYES","14","14","789","X30 JR","16","16","0.021","","1.490","2:03.611","7","504.352","5","57.7","83.605","66.953","9.38","0"
"ALAN DIAZ","15","15","765","X30 JR","10","10","0.252","","1.742","2:01.089","7","501.83","5","57.952","83.241","67.29","9.38","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","17","17","0.185","","1.927","1:08.554","6","449.295","3","58.137","82.976","64.421","8.040000000000001","0"
"LUCA GOMEZ","17","17","705","X30 JR","19","19","0.060","","1.987","1:18.43","6","459.171","4","58.197","82.891","63.035","8.040000000000001","0"
"RAUL ALVARADO","18","18","711","X30 JR","11","11","0.160","","2.147","1:08.62","6","449.361","6","58.357","82.664","64.411","8.040000000000001","0"
"ALAN ZEZATTI","19","19","743","X30 JR","18","18","0.003","","2.150","1:29.338","6","470.079","6","58.36","82.659","61.573","8.040000000000001","0"
"ALEJANDRO FRANCO","20","20","733","X30 JR","20","20","0.324","","2.474","1:24.021","6","464.762","6","58.684","82.203","62.277","8.040000000000001","0"
"ROLANDO BARRERA","21","21","737","X30 JR","23","","0.244","","2.718","1:19.117","5","459.858","4","58.928","81.863","52.451","6.7","0"
"LEONARDO MORALES","22","22","771","X30 JR","21","21","0.045","","2.763","1:49.209","6","489.95","3","58.973","81.8","59.075","8.040000000000001","0"
"JUAN CARLOS GUERRA","23","23","714","X30 JR","12","12","1.485","","4.248","4 Laps","1","151.222","1","60.458","79.791","31.9","1.34","0"
