"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484701-20221009","Round 10 Gran Final SKUSA Mexico","2022-10-09 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","X30 SR","1073748731","CALIFICACION GRUPO 1","Qualifying","2022-10-09 15:40:00 UTC","2022-10-09 16:06:29 UTC","PROVISIONAL","7","https://racehero.io/events/round-10-gran-final-skusa-mexico/results/1073748731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","1","1","","","","0","4","311.159","4","55.311","87.216","62.013","5.36","0"
"DONOVAN BONILLA","2","2","301","X30 SR","21","21","0.138","","0.138","50.311","4","361.47","3","55.449","86.999","53.382","5.36","0"
"MARCUS RÖSCH","3","3","344","X30 SR","5","5","0.401","","0.539","2:13.522","6","444.681","6","55.85","86.374","65.089","8.040000000000001","0"
"DIEGO CASTRO","4","4","310","X30 SR","2","2","0.026","","0.565","3.397","4","314.556","3","55.876","86.334","61.344","5.36","0"
"JACOBO MARTINEZ","5","5","317","X30 SR","7","7","0.023","","0.588","2:12.401","6","443.56","4","55.899","86.299","65.254","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","8","8","0.001","","0.589","2:18.889","6","450.048","5","55.9","86.297","64.313","8.040000000000001","0"
"IÑAKI GOICOCHEA","7","7","382","X30 SR","17","17","0.051","","0.640","1:35.075","5","406.234","4","55.951","86.218","59.375","6.7","0"
"PAULO PALACIOS","8","8","385","X30 SR","20","20","0.084","","0.724","2:35.094","6","466.253","4","56.035","86.089","62.078","8.040000000000001","0"
"AXEL MORA","9","9","316","X30 SR","11","11","0.022","","0.746","3:13.23","7","504.389","2","56.057","86.055","66.948","9.38","0"
"PATRICIO SESTIER","10","10","306","X30 SR","9","9","0.041","","0.787","2:15.085","6","446.244","3","56.098","85.992","64.861","8.040000000000001","0"
"IVO BARBA","11","11","357","X30 SR","22","22","0.060","","0.847","2:48.103","6","479.262","5","56.158","85.9","60.393","8.040000000000001","0"
"EMILIANO SEGURA","12","12","332","X30 SR","19","19","0.033","","0.880","2:34.864","6","466.023","2","56.191","85.85","62.109","8.040000000000001","0"
"PATRICIO ZERMEÑO","13","13","321","X30 SR","4","4","0.084","","0.964","1:04.179","5","375.338","5","56.275","85.722","64.262","6.7","0"
"JORGE AURELIO HERNANDEZ","14","14","399","X30 SR","6","6","0.049","","1.013","1 Lap","3","274.145","2","56.324","85.647","52.79","4.0200000000000005","0"
"ROBERTO PENICHE","15","15","378","X30 SR","15","15","0.106","","1.119","2:28.668","6","459.827","3","56.43","85.486","62.945","8.040000000000001","0","X30 SR"
"RODRIGO GONZALEZ","16","16","333","X30 SR","18","18","0.003","","1.122","41.322","4","352.481","4","56.433","85.482","54.743","5.36","0"
"GUILLERMO GAEL MORALES","17","17","363","X30 SR","12","12","0.077","","1.199","3:17.714","7","508.873","4","56.51","85.365","66.358","9.38","0"
"MARIO RUIZ","18","18","311","X30 SR","10","10","0.032","","1.231","1:19.336","5","390.495","3","56.542","85.317","61.768","6.7","0"
"ANA ISABEL AGUADO","19","19","334","X30 SR","14","14","0.021","","1.252","2:27.177","6","458.336","6","56.563","85.285","63.15","8.040000000000001","0"
"IAN HERNANDEZ","20","20","372","X30 SR","13","13","0.143","","1.395","2:29.8","6","460.959","3","56.706","85.07","62.791","8.040000000000001","0"
"LEANDRO MATA","21","21","355","X30 SR","16","16","0.282","","1.677","2:36.097","6","467.256","3","56.988","84.649","61.945","8.040000000000001","0"
"VICTOR CERRILLO","22","22","368","X30 SR","0","","","","","6:24.855","0","696.014","0","0.0","0.0","0.0","0.0","0"
"JOSE DANIEL FERNANDEZ","23","23","384","X30 SR","3","3","","","","1:04.531","5","375.69","4","56.294","85.693","64.202","6.7","0"
