"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 2 Sedans","1073743680","Qualifying - Correction","Qualifying","2020-03-07 17:55:00 UTC","2020-03-07 18:19:41 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","7","2","","","","0","8","859.105","8","97.281","92.515","83.808","20.0","1","2019","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Wayne Graham","2","2","9","BS","5","1","0.692","","0.692","3 Laps","5","544.083","3","97.973","91.862","82.708","12.5","1","2018","1973 Mazda RX3","Santa Barbara, CA","Red"
"Armin Ghorbani","3","3","25","BS","10","4","0.332","","1.024","1:51.934","9","971.039","9","98.305","91.552","83.416","22.5","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Gregory Nitzkowski","4","4","17","BS","14","","0.039","","1.063","5:28.933","9","1188.038","6","98.344","91.515","68.18","22.5","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Rob Bellevue","5","1","53","BSL","1","1","1.556","","2.619","0","11","1222.402","9","99.9","90.09","80.988","27.5","2","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","6","2","02","BSL","3","3","0.178","","2.797","2 Laps","9","953.028","5","100.078","89.93","84.992","22.5","1","2018","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","7","3","83","BSL","2","2","0.303","","3.100","2 Laps","9","953.427","8","100.381","89.658","84.957","22.5","1","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Dwight  Anderson","8","4","07","BSL","11","7","1.280","","4.380","2:14.207","9","1356.609","7","101.661","88.53","59.708","22.5","2","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Robert Brooks","9","5","27","BSL","4","4","0.301","","4.681","1 Lap","10","1106.59","10","101.962","88.268","81.331","25.0","1","2020","1971 Datsun 510","Riverside, CA","Yellow/White"
"Jeff Ireland","10","5","5","BS","13","5","0.016","","4.697","2 Laps","6","752.534","6","101.978","88.254","71.758","15.0","1","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Jim McDavid","11","6","05","BSL","6","5","0.066","","4.763","3 Laps","8","873.008","7","102.044","88.197","82.473","20.0","1","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Michael Duarte","12","7","73","BSL","8","6","2.198","","6.961","1 Lap","10","1119.267","9","104.242","86.338","80.41","25.0","1","2019","1967 BMW 2002","La Habra, CA","White"
"Steven Bristing","13","6","22b","BS","9","3","0.379","","7.340","2 Laps","6","690.83","5","104.621","86.025","78.167","15.0","1","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Dennis White","14","1","66","BS1","12","1","2.879","","10.219","0","4","506.411","3","107.5","83.721","71.089","10.0","2","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Bob Wass","15","7","50","BS","15","","1.312","","11.531","8:31.733","5","1370.838","3","108.812","82.711","32.827","12.5","2","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
