"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 2 Sedans","1073743683","Qualiying","Qualifying","2020-03-08 16:55:00 UTC","2020-03-08 17:15:54 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","9","BS","6","3","","","","0","4","447.706","4","96.102","93.65","80.41","10.0","1","2018","1973 Mazda RX3","Santa Barbara, CA","Red"
"Steven Bristing","2","2","22b","BS","13","6","0.932","","0.932","10:53.039","10","1100.745","8","97.034","92.751","81.763","25.0","1","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Gregory Nitzkowski","3","3","17","BS","4","2","0.149","","1.081","3:15.256","6","642.962","5","97.183","92.609","83.986","15.0","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Armin Ghorbani","4","4","25","BS","1","1","0.876","","1.957","3:08.357","6","636.063","3","98.059","91.781","84.897","15.0","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Rob Bellevue","5","1","53","BSL","5","3","2.144","","4.101","0","11","1221.934","10","100.203","89.818","81.019","27.5","2","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","6","2","02","BSL","3","2","0.571","","4.672","4 Laps","7","752.785","6","100.774","89.309","83.689","17.5","1","2018","1969 BMW2002","Cypress, CA","Tampico"
"Jim McDavid","7","3","05","BSL","9","5","0.122","","4.794","4 Laps","7","773.602","7","100.896","89.201","81.437","17.5","1","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Keith Lippiatt","8","4","83","BSL","2","1","0.208","","5.002","4 Laps","7","753.069","3","101.104","89.017","83.658","17.5","1","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Dwight  Anderson","9","5","07","BSL","11","6","0.505","","5.507","4 Laps","7","779.191","7","101.609","88.575","80.853","17.5","1","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Michael Duarte","10","6","73","BSL","7","4","1.437","","6.944","2 Laps","9","995.5","5","103.046","87.34","81.366","22.5","1","2019","1967 BMW 2002","La Habra, CA","White"
"Jonathan Ornstein","11","5","22","BS","8","4","0.965","","7.909","8:14.672","8","942.378","3","104.011","86.529","76.402","20.0","1","2020","1974  Datsun 610","Phoenix, AZ","White/Orange"
"Dennis White","12","1","66","BS1","10","1","0.319","","8.228","0","11","1214.378","10","104.33","86.265","81.523","27.5","1","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Bob Wass","13","6","50","BS","12","5","1.060","","9.288","7:50.302","8","918.008","8","105.39","85.397","78.431","20.0","1","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
