"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 2 Sedans","1073743681","Flag  Saturday","Race","2020-03-07 21:20:00 UTC","2020-03-07 21:41:40 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-chaklkenge/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","9","BS","2","2","","","","0","12","1199.536","8","98.219","91.632","90.035","30.0","0","2018","1973 Mazda RX3","Santa Barbara, CA","Red"
"Armin Ghorbani","2","2","25","BS","3","3","0.199","","0.199","0.199","12","1199.735","12","97.102","92.686","90.02","30.0","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Christian Sniady","3","3","71","BS","1","1","0.538","","0.737","0.737","12","1200.273","9","97.029","92.756","89.98","30.0","0","2019","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Gregory Nitzkowski","4","4","17","BS","4","4","4.548","","5.285","5.285","12","1204.821","8","98.982","90.926","89.64","30.0","0","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Ken  Blasko","5","1","02","BSL","6","2","16.060","","21.345","0","12","1220.881","10","100.198","89.822","88.461","30.0","0","2018","1969 BMW2002","Cypress, CA","Tampico"
"Rob Bellevue","6","2","53","BSL","5","1","1.819","","23.164","1.819","12","1222.7","10","100.566","89.493","88.329","30.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","7","3","05","BSL","11","6","0.549","","23.713","2.368","12","1223.249","10","100.274","89.754","88.289","30.0","0","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Keith Lippiatt","8","4","83","BSL","7","3","1.088","","24.801","3.456","12","1224.337","11","100.726","89.351","88.211","30.0","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Dwight  Anderson","9","5","07","BSL","8","4","25.348","","50.149","28.804","12","1249.685","9","102.431","87.864","86.422","30.0","0","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Jonathan Ornstein","10","5","22","BS","12","6","24.652","","1:14.801","1:14.801","12","1274.337","9","104.706","85.955","84.75","30.0","0","2020","1974  Datsun 610","Phoenix, AZ","White/Orange"
"Michael Duarte","11","6","73","BSL","12","7","1.684","","1:16.485","55.14","12","1276.021","9","104.774","85.899","84.638","30.0","0","2019","1967 BMW 2002","La Habra, CA","White"
"Bob Wass","12","6","50","BS","15","8","1 Lap","","1 Lap","32.97","11","1232.506","6","109.647","82.082","80.324","27.5","0","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
"Jeff Ireland","13","7","5","BS","10","5","4 Laps","","5 Laps","5 Laps","7","724.161","3","102.053","88.189","86.997","17.5","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Robert Brooks","14","7","27","BSL","9","5","4 Laps","","9 Laps","9 Laps","3","323.03","3","103.781","86.721","83.584","7.5","0","2020","1971 Datsun 510","Riverside, CA","Yellow/White"
"Steven Bristing","15","8","22b","BS","13","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Dennis White","16","1","66","BS1","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
