"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group 1 Formula Ford","1073743675","Flag","Race","2020-03-07 20:50:00 UTC","2020-03-07 21:09:29 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-chaklkenge/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70r","FF","4","1","","","","0","12","1099.094","10","89.617","100.427","98.263","30.0","0","2018","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","1","16","CF","2","2","3.778","","3.778","0","12","1102.872","11","90.489","99.46","97.926","30.0","0","2019","1970 Titan Mk6","Torrance, CA","Blue"
"Eric Inkrott","3","2","9","CF","1","1","2.530","","6.308","2.53","12","1105.402","4","90.822","99.095","97.702","30.0","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","4","1","8","FFN","3","1","0.686","","6.994","0","12","1106.088","10","90.656","99.276","97.641","30.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Ray Stephens","5","3","64","CF","5","3","25.252","","32.246","28.468","12","1131.34","7","93.469","96.289","95.462","30.0","0","2018","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Kim Madrid","6","4","291","CF","8","6","0.824","","33.070","29.292","12","1132.164","11","92.472","97.327","95.393","30.0","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Bret Gann","7","5","776","CF","6","4","0.804","","33.874","30.096","12","1132.968","11","92.832","96.949","95.325","30.0","0","2018","1975 Lola T342","Vista, CA","Red"
"John Puccini","8","6","70","CF","7","5","1 Lap","","1 Lap","3.634","11","1106.506","8","97.414","92.389","89.471","27.5","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Jeffrey Herr","9","7","65","CF","9","7","1.144","","1 Lap","4.778","11","1107.65","9","97.633","92.182","89.378","27.5","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Christof Jantzen","10","2","63","FF","10","2","57.552","","1 Lap","1:06.108","11","1165.202","11","103.434","87.012","84.964","27.5","0","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
