"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 4 Small Bore","1073743694","Warm Up","Practice","2020-03-08 15:45:00 UTC","2020-03-08 16:00:50 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-chaklkenge/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Frances","1","1","7","DSR","0","","","","","0","6","883.952","2","11.1","810.811","61.089","15.0","2","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Clarke Kneisel","2","1","62","GTL","1","1","1:36.541","","1:36.541","0","4","602.249","3","107.641","83.611","59.776","10.0","1","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Denie Hiestand","3","1","83","EP","2","1","1.886","","1:38.427","0","3","501.127","3","109.527","82.172","53.879","7.5","1","2019","1976 Lancia Scorpion","Las Vegas, NV","White"
"Shelley Hiestand","4","2","59","EP","3","2","8.687","","1:47.114","6:46.416","6","907.543","3","118.214","76.133","59.501","15.0","1","2019","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Randy Wilson","5","1","414","FP","4","1","0.022","","1:47.136","0","3","527.525","3","118.236","76.119","51.182","7.5","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Paul Smock","6","1","190","DP","13","","1.047","","1:48.183","0","2","921.012","2","119.283","75.451","19.544","5.0","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Steve Marx","7","1","72r","FP1","7","2","2.225","","1:50.408","0","6","927.676","3","121.508","74.069","58.21","15.0","1","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","8","2","37","FP1","6","1","0.293","","1:50.701","0 Laps","6","924.271","3","121.801","73.891","58.424","15.0","1","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Andres Cipriano","9","1","3r","FV2","8","1","2.039","","1:52.740","0","6","926.863","5","123.84","72.674","58.261","15.0","1","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"David Lupoff","10","2","11","FP","12","","9.749","","2:02.489","6:40.434","3","927.959","2","133.589","67.371","29.096","7.5","1","2020","1967 Triumph Spitfire","Chatsworth, CA","Black"
"Frank Daley","11","2","221","DP","9","1","11.589","","2:14.078","0 Laps","2","454.609","2","145.178","61.993","39.594","5.0","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Jonathan Wright","12","3","93","FP","5","2","","","","2 Laps","1","291.35","0","0.0","0.0","30.891","2.5","1","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Ron Villata","13","2","70","GTL","10","","","","","3 Laps","1","472.41","0","0.0","0.0","19.051","2.5","1","2019","1971 Ford Capri","Thousands Oaks, CA","Orange"
