"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group 1 Formula Ford","1073743677","Qualifying","Qualifying","2020-03-08 16:30:00 UTC","2020-03-08 16:50:55 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-chaklkenge/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","9","1","","","","0","8","782.941","7","89.098","101.012","91.961","20.0","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Strong","2","1","16","CF","7","6","0.420","","0.420","0","7","684.045","6","89.518","100.538","92.099","17.5","1","2019","1970 Titan Mk6","Torrance, CA","Blue"
"Todd Gerstenberger II","3","1","70r","FF","3","1","0.007","","0.427","0","8","774.836","5","89.525","100.531","92.923","20.0","1","2018","1970 Titan MK6","Chino, CA","Red"
"Eric Inkrott","4","2","9","CF","4","3","0.792","","1.219","7:50.177","12","1154.222","10","90.317","99.649","93.57","30.0","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Bret Gann","5","3","776","CF","8","7","0.999","","2.218","4:54.606","10","978.651","10","91.316","98.559","91.963","25.0","1","2018","1975 Lola T342","Vista, CA","Red"
"Kim Madrid","6","4","291","CF","6","5","0.502","","2.720","4:55.864","10","979.909","9","91.818","98.02","91.845","25.0","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ray Stephens","7","5","64","CF","5","4","1.041","","3.761","3:30.521","9","894.566","6","92.859","96.921","90.547","22.5","1","2018","1978 Crossle 32F","Lake Havasu, AZ","Black"
"John Puccini","8","6","70","CF","1","1","4.060","","7.821","4:21.753","9","945.798","9","96.919","92.861","85.642","22.5","1","2019","1981 PRS","Cave Creek, CA","Blue"
"Gary Roberts","9","2","99","FF","11","3","1.797","","9.618","7:53.203","12","1248.039","9","98.716","91.171","86.536","30.0","1","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Jeffrey Herr","10","7","65","CF","2","2","0.523","","10.141","2:54.118","8","858.163","7","99.239","90.69","83.9","20.0","1","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Christof Jantzen","11","3","63","FF","10","2","3.322","","13.463","3 Laps","5","561.005","5","102.561","87.753","80.213","12.5","1","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
