"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 4 Small Bore","1073743693","Flag Saturday","Race","2020-03-07 22:20:00 UTC","2020-03-07 22:40:56 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Anderson","1","1","73","GTL","1","1","","","","0","11","1131.402","3","99.782","90.197","87.502","27.5","0","2019","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Mark Frances","2","1","7","DSR","2","1","0.584","","0.584","0","11","1131.986","2","100.074","89.933","87.457","27.5","0","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Ken Rodenbush","3","1","58","DP1","6","1","21.264","","21.848","0","11","1153.25","11","101.345","88.806","85.844","27.5","0","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Steve Feig","4","1","21","ESR","5","1","0.496","","22.344","0","11","1153.746","3","102.519","87.789","85.807","27.5","0","2019","1968 PBS Mk6","Norco, CA","White"
"Paul Smock","5","1","190","DP","8","1","49.711","","1:12.055","0","11","1203.457","3","104.69","85.968","82.263","27.5","0","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Steven Belfer","6","1","29","EP","9","1","4.515","","1:16.570","0","11","1207.972","4","107.017","84.099","81.956","27.5","0","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Frank Daley","7","2","221","DP","10","2","0.255","","1:16.825","4.77","11","1208.227","4","106.723","84.33","81.938","27.5","0","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Neal Rupp","8","2","5","ESR","12","2","13.935","","1:30.760","1:08.416","11","1222.162","10","108.889","82.653","81.004","27.5","0","2018","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Michael Leven","9","1","66","CS","14","2","12.929","","1:43.689","0","11","1235.091","10","107.794","83.493","80.156","27.5","0","2018","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Shelley Hiestand","10","2","59","EP","13","3","0.305","","1:43.994","27.424","11","1235.396","10","108.382","83.04","80.136","27.5","0","2019","Sprite Bug Eye","Las Vegas,NV","Blue"
"Robert Davis","11","1","31","CR","3","1","1 Lap","","1 Lap","0","10","1146.698","10","103.668","86.816","78.486","25.0","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Randy Wilson","12","1","414","FP","17","2","19.426","","1 Lap","0","10","1166.124","2","111.436","80.764","77.179","25.0","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Alan Berry","13","2","74","FP","20","3","4.776","","1 Lap","4.776","10","1170.9","10","112.382","80.084","76.864","25.0","0","2020","1965 Triumph Soitfire","Oceanside, CA","Red"
"Gilbert Youdeem","14","3","917","DP","16","3","0.120","","1 Lap","1 Lap","10","1171.02","10","112.051","80.321","76.856","25.0","0","2018","1971 Porsche ","Cypress, CA","Blue"
"Jonathan Wright","15","3","93","FP","15","1","1.872","","1 Lap","6.768","10","1172.892","10","111.371","80.811","76.733","25.0","0","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Rod Davis","16","2","130","CS","7","1","6.945","","1 Lap","1 Lap","10","1179.837","0","0.0","0.0","76.282","25.0","0","2020","1963 Mini Copper","Wildomar, CA","White"
"Steve Marx","17","1","72r","FP1","17","1","15.197","","1 Lap","0","10","1195.034","4","116.19","77.459","75.312","25.0","0","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Andres Cipriano","18","1","3r","FV2","18","1","37.493","","1 Lap","0","10","1232.527","3","120.117","74.927","73.021","25.0","0","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Randy Foulds","19","1","66p","CP","20","1","15.247","","1 Lap","0","10","1247.774","7","122.323","73.576","72.128","25.0","0","2020","1974 Porsche 914","La Quinta, CA","Green"
"Jeff Marx","20","2","37","FP1","19","2","1 Lap","","2 Laps","1 Lap","9","1132.801","8","123.413","72.926","71.504","22.5","0","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Pen Pendleton","21","4","49","DP","23","","40.090","","2 Laps","2 Laps","9","1172.891","0","0.0","0.0","69.06","22.5","0","2019","1973 Porsche 914","LA","Green"
"David Lupoff","22","4","11","FP","21","4","2 Laps","","4 Laps","3 Laps","7","946.024","6","128.799","69.876","66.595","17.5","0","2020","1967 Triumph Spitfire","Chatsworth, CA","Black"
"Clarke Kneisel","23","1","62","FPX","4","1","3 Laps","","7 Laps","0","4","409.033","2","100.932","89.169","88.012","10.0","0","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Brad Eells","24","5","72","DP","24","","2 Laps","","9 Laps","9 Laps","2","391.172","0","0.0","0.0","46.016","5.0","0","2020","1969 Triumph Spitfire","Chino, CA","Grabber"
"Denie Hiestand","25","3","83","EP","11","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","Lancia Scorpion","Las Vegas, NV","White"
