"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group 1 Formula Ford","1073743674","Qualifying","Qualifying","2020-03-07 17:30:00 UTC","2020-03-07 17:42:24 UTC","PROVISIONAL","7","https://racehero.io/events/high-desert-chaklkenge/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","8","6","","","","0","7","707.45","7","90.722","99.204","89.052","17.5","1","2019","1970 Titan Mk6","Torrance, CA","Blue"
"Eric Inkrott","2","2","9","CF","2","1","0.904","","0.904","0 Laps","7","684.116","7","91.626","98.225","92.09","17.5","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","3","1","8","FFN","6","1","0.166","","1.070","0","7","708.311","7","91.792","98.048","88.944","17.5","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Gerstenberger II","4","1","70r","FF","1","1","0.096","","1.166","0","7","684.346","7","91.888","97.945","92.059","17.5","1","2018","1970 Titan MK6","Chino, CA","Red"
"Ray Stephens","5","3","64","CF","4","3","3.687","","4.853","1 Lap","6","640.657","3","95.575","94.167","84.288","15.0","1","2018","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Bret Gann","6","4","776","CF","7","5","3.836","","8.689","1 Lap","6","644.983","2","99.411","90.533","83.723","15.0","1","2018","1975 Lola T342","Vista, CA","Red"
"John Puccini","7","5","70","CF","5","4","1.363","","10.052","1 Lap","6","648.996","6","100.774","89.309","83.205","15.0","1","2019","1981 PRS","Cave Creek, CA","Blue"
"Christof Jantzen","8","2","63","FF","9","2","1.832","","11.884","1 Lap","6","681.403","6","102.606","87.714","79.248","15.0","1","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
"Jeffrey Herr","9","6","65","CF","3","2","0.823","","12.707","1 Lap","6","651.719","4","103.429","87.016","82.858","15.0","1","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Gary Roberts","10","3","99","FF","10","","0.733","","13.440","5 Laps","2","679.333","2","104.162","86.404","26.497","5.0","1","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Kim Madrid","11","7","291","CF","10","7","","","","7 Laps","0","10.962","0","0.0","0.0","0.0","0.0","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
