"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 5 Big Bore","1073743699","Flag Saturday","Race","2020-03-07 22:50:00 UTC","2020-03-07 23:12:17 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-chaklkenge/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phil Stratford","1","1","95","GTX","1","1","","","","0","13","1148.475","3","77.62","115.949","101.874","32.5","0","2020","2006 Elan DP02","Capo Beach, CA","REd/Black"
"Wayne Graham","2","1","9","GTO","2","1","1:09.464","","1:09.464","0","13","1217.939","4","89.154","100.949","96.064","32.5","0","2020","1995 Mazda RX7","White/Red"
"Miguel Olaso","3","1","010","DTM","5","1","1.427","","1:10.891","0","13","1219.366","4","91.459","98.405","95.952","32.5","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Joe Johnston","4","2","78","GTO","3","2","1 Lap","","1 Lap","1 Lap","12","1148.456","6","93.773","95.976","94.039","30.0","0","2018","1973 Chevy Corvette","Henderson, NV","White"
"Mark Sasko","5","1","40","CRN","4","1","0.250","","1 Lap","0","12","1148.706","6","93.61","96.144","94.019","30.0","0","Dod Charger","Spring Valley, CA","Black"
"Adam Khoda","6","2","829","DTM","6","2","12.122","","1 Lap","1 Lap","12","1160.828","5","95.085","94.652","93.037","30.0","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Dennis Fitz","7","1","32w","BPGT","18","2","51.029","","1 Lap","0","12","1211.857","11","98.228","91.624","89.119","30.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Devereaux Langdoc","8","1","7","GTU","9","1","9.244","","1 Lap","0","12","1221.101","11","98.719","91.168","88.445","30.0","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Bruce Schureman","9","1","97","AS","11","1","3.244","","1 Lap","0","12","1224.345","11","98.394","91.469","88.21","30.0","0","2020","1965 Ford Mustang","Valencia, CA","Blue"
"Gary Lemke","10","3","67","GTO","12","3","10.252","","1 Lap","16.658","12","1234.597","6","100.942","89.16","87.478","30.0","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Alex Curtis","11","1","1","BP","10","2","5.312","","1 Lap","0","12","1239.909","2","100.637","89.43","87.103","30.0","0","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"John Anderson","12","2","27","BP","13","3","1.312","","1 Lap","1.312","12","1241.221","12","100.389","89.651","87.011","30.0","0","2020","1962 Chevy Corvette","Yorba Linda, CA","White/Yellow"
"Bruce Mauerham","13","1","28","CP","15","1","3.671","","1 Lap","0","12","1244.892","7","101.396","88.761","86.755","30.0","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Val Ascencio","14","2","63","GTU","14","2","1 Lap","","2 Laps","1 Lap","11","1133.735","2","100.916","89.183","87.322","27.5","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","15","1","98","BP1","18","1","1:28.702","","2 Laps","0","11","1222.437","3","108.961","82.598","80.986","27.5","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Bob Kelley","16","3","32","BP","8","1","1 Lap","","3 Laps","2 Laps","10","1028.945","3","100.347","89.689","87.468","25.0","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Paul Moore","17","3","514","GTU","16","3","4 Laps","","7 Laps","6 Laps","6","652.813","5","105.781","85.081","82.719","15.0","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Adam Goodrich","18","4","11","GTO","17","4","2 Laps","","9 Laps","9 Laps","4","451.054","2","109.226","82.398","79.813","10.0","0","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Frank Manning","19","2","94","BPGT","7","1","2 Laps","","11 Laps","10 Laps","2","204.807","2","98.228","91.624","87.888","5.0","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Richard Benevedes","20","2","14","AS","19","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","1965 Ford Mustang","Clovis, CA","Green"
