"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 2 Sedans","1073743684","Flag Sunday","Race","2020-03-08 20:20:00 UTC","2020-03-08 20:39:29 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","9","BS","1","1","","","","0","11","1083.81","8","97.03","92.755","91.344","27.5","0","2018","1973 Mazda RX3","Santa Barbara, CA","Red"
"Steven Bristing","2","2","22b","BS","2","2","0.830","","0.830","0.83","11","1084.64","7","97.327","92.472","91.275","27.5","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Armin Ghorbani","3","3","25","BS","4","4","0.299","","1.129","1.129","11","1084.939","7","97.053","92.733","91.249","27.5","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Gregory Nitzkowski","4","4","17","BS","3","3","13.428","","14.557","14.557","11","1098.367","4","98.472","91.397","90.134","27.5","0","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Rob Bellevue","5","1","53","BSL","5","1","6.713","","21.270","0","11","1105.08","10","99.041","90.871","89.586","27.5","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","6","2","05","BSL","7","3","3.165","","24.435","3.165","11","1108.245","9","99.551","90.406","89.33","27.5","0","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Ken  Blasko","7","3","02","BSL","6","2","0.249","","24.684","3.414","11","1108.494","9","99.152","90.77","89.31","27.5","0","2018","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","8","4","83","BSL","8","4","2.093","","26.777","5.507","11","1110.587","9","99.835","90.149","89.142","27.5","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Dwight  Anderson","9","5","07","BSL","9","5","25.328","","52.105","30.835","11","1135.915","4","101.998","88.237","87.154","27.5","0","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Jonathan Ornstein","10","5","22","BS","11","5","18.741","","1:10.846","1:10.846","11","1154.656","3","102.901","87.463","85.74","27.5","0","2020","1974  Datsun 610","Phoenix, AZ","White/Orange"
"Michael Duarte","11","6","73","BSL","10","6","13.629","","1:24.475","1:03.205","11","1168.285","10","104.011","86.529","84.74","27.5","0","2019","1967 BMW 2002","La Habra, CA","White"
"Bob Wass","12","6","50","BS","13","6","1 Lap","","1 Lap","2.828","10","1086.638","9","106.664","84.377","82.824","25.0","0","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
"Dennis White","13","1","66","BS1","12","1","0.725","","1 Lap","0","10","1087.363","9","106.727","84.327","82.769","25.0","0","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
