"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 5 Big Bore","1073743701","Qualifying ","Qualifying","2020-03-08 18:10:00 UTC","2020-03-08 18:31:18 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-chaklkenge/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phil Stratford","1","1","95","GTX","2","1","","","","0","7","864.764","4","77.053","116.803","72.852","17.5","2","2020","2006 Elan DP02","Capo Beach, CA","REd/Black"
"Shane Wilcox","2","1","45","DTM","8","1","10.650","","10.650","0","8","779.483","4","87.703","102.619","92.369","20.0","1","2018","1994 BMW M3","Fullerton, CA","White"
"Wayne Graham","3","1","9","GTO","5","2","0.842","","11.492","0","4","415.645","4","88.545","101.643","86.612","10.0","1","2020","1995 Mazda RX7","White/Red"
"Mark Sasko","4","1","40","CRN","6","1","3.301","","14.793","0","10","1003.937","3","91.846","97.99","89.647","25.0","1","Dod Charger","Spring Valley, CA","Black"
"Miguel Olaso","5","2","010","DTM","16","3","0.073","","14.866","1:39.835","8","879.318","5","91.919","97.912","81.882","20.0","1","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Joe Johnston","6","2","78","GTO","7","3","0.080","","14.946","14:20.003","13","1275.648","13","91.999","97.827","91.718","32.5","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Devereaux Langdoc","7","1","7","CP","1","1","1.205","","16.151","0","10","1007.592","3","93.204","96.562","89.322","25.0","1","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Adam Khoda","8","3","829","DTM","9","2","0.769","","16.920","3 Laps","5","532.755","5","93.973","95.772","84.467","12.5","1","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Dennis Fitz","9","1","32w","BPGT","3","1","2.009","","18.929","0","7","726.471","5","95.982","93.768","86.721","17.5","1","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Anderson","10","1","27","BP","11","1","2.574","","21.503","0","10","1061.139","9","98.556","91.319","84.815","25.0","1","2020","1962 Chevy Corvette","Yorba Linda, CA","White/Yellow"
"Gary Lemke","11","3","67","GTO","4","1","0.082","","21.585","10:28.174","10","1043.819","6","98.638","91.243","86.222","25.0","1","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Val Ascencio","12","1","63","GTU","13","1","2.201","","23.786","0","4","463.754","3","100.839","89.251","77.627","10.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerham","13","2","28","CP","14","2","2.043","","25.829","2 Laps","8","901.651","7","102.882","87.479","79.854","20.0","1","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Jay Parille","14","1","98","BP1","12","1","3.975","","29.804","0","6","696.693","3","106.857","84.225","77.509","15.0","1","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Adam Goodrich","15","4","11","GTO","10","4","0.074","","29.878","13:52.953","11","1248.598","11","106.931","84.166","79.289","27.5","1","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Richard Benevedes","16","1","14","AS","15","1","10.441","","40.319","0","7","877.316","3","117.372","76.679","71.81","17.5","1","2020","1965 Ford Mustang","Clovis, CA","Green"
