"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 4 Small Bore","1073743695","Qualifying","Qualifying","2020-03-08 17:45:00 UTC","2020-03-08 18:06:18 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Anderson","1","1","73","GTL","1","1","","","","0","2","238.36","2","99.224","90.704","75.516","5.0","1","2019","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Robert Davis","2","1","31","CR","2","1","2.156","","2.156","0","7","763.418","7","101.38","88.775","82.524","17.5","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Mark Frances","3","1","7","DSR","12","1","0.356","","2.512","0","11","1240.19","9","101.736","88.464","79.826","27.5","1","2018","1963 ElvaMK75","La Jolla, CA","Blue"
"Steve Feig","4","1","21","ESR","6","2","1.906","","4.418","0","5","584.804","5","103.642","86.837","76.949","12.5","1","2019","1968 PBS Mk6","Norco, CA","White"
"Paul Smock","5","1","190","DPGT","16","2","0.348","","4.766","0","7","820.284","5","103.99","86.547","76.803","17.5","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Steven Belfer","6","1","29","EP","17","1","0.380","","5.146","0","11","1238.943","5","104.37","86.232","79.907","27.5","1","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Clarke Kneisel","7","2","62","GTL","3","2","0.167","","5.313","9:03.899","7","782.259","5","104.537","86.094","80.536","17.5","1","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Rod Davis","8","1","130","CS","8","1","0.098","","5.411","0","8","916.645","5","104.635","86.013","78.547","20.0","1","2020","1963 Mini Copper","Wildomar, CA","White"
"Ken Rodenbush","9","1","58","DP1","11","1","0.465","","5.876","0","8","913.918","5","105.1","85.633","78.782","20.0","1","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Shelley Hiestand","10","1","59","EPGT","9","1","2.397","","8.273","0","9","1038.943","7","107.497","83.723","77.964","22.5","1","2019","Sprite Bug Eye","Las Vegas,NV","Blue"
"Frank Daley","11","2","221","DPGT","19","3","0.459","","8.732","6:10.411","10","1190.695","6","107.956","83.367","75.586","25.0","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Neal Rupp","12","2","5","ESR","4","1","0.173","","8.905","1:57.822","6","702.626","5","108.129","83.234","76.855","15.0","1","2018","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Gilbert Youdeem","13","1","917","DP","20","1","3.081","","11.986","0","7","893.691","6","111.21","80.928","70.494","17.5","1","2018","1971 Porsche ","Cypress, CA","Blue"
"Jonathan Wright","14","1","93","FP","18","3","1.247","","13.233","0","9","1148.754","9","112.457","80.031","70.511","22.5","2","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Gil Rios","15","3","906","DPGT","7","1","3.106","","16.339","7:08.236","10","1248.52","7","115.563","77.88","72.085","25.0","1","2020","1973 Porsche","Garderville, NV","White"
"David Lupoff","16","2","11","FP","15","2","0.317","","16.656","0 Laps","9","1147.633","9","115.88","77.667","70.58","22.5","1","2020","1967 Triumph Spitfire","Chatsworth, CA","Black"
"Andres Cipriano","17","1","3r","FV2","10","1","0.037","","16.693","0","10","1232.553","7","115.917","77.642","73.019","25.0","1","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Jeff Marx","18","1","37","FP1","13","1","2.890","","19.583","0","9","1163.703","6","118.807","75.753","69.605","22.5","1","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Steve Marx","19","2","72r","FP1","14","2","4.862","","24.445","34.097","9","1197.8","7","123.669","72.775","67.624","22.5","1","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Randy Wilson","20","3","414","FP","5","1","","","","8 Laps","1","149.222","0","0.0","0.0","60.313","2.5","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Ron Villata","21","3","70","GTL","0","","","","","2 Laps","0","41.512","0","0.0","0.0","0.0","0.0","1","2019","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Brad Eells","22","2","72","DP","0","","","","","7 Laps","0","121.95","0","0.0","0.0","0.0","0.0","0","2020","1969 Triumph Spitfire","Chino, CA","Grabber"
