"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group 3 Wings & Slicks","1073743687","Flag Saturday","Race","2020-03-07 21:50:00 UTC","2020-03-07 22:09:13 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Lisec","1","1","45","FSV3","2","1","","","","0","11","1032.585","8","87.597","102.743","95.876","27.5","0","2018","198 Ralt RT/5","Tehachapi,CA","Blue"
"Ed Swart","2","1","46","FA","5","1","7.299","","7.299","0","11","1039.884","5","87.957","102.323","95.203","27.5","0","2020","1978 Chevron B45","Rolling Hills, CA","Orange"
"Maurizio Brandhoff","3","1","63","CSR","4","2","6.502","","13.801","0","11","1046.386","8","88.423","101.783","94.611","27.5","0","2019","1978 Lola 492","Costa Mesa, CA","Green"
"James Capelle","4","1","27","S2","6","1","0.500","","14.301","0","11","1046.886","9","88.737","101.423","94.566","27.5","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Dave Torrey","5","2","64","S2","8","2","45.870","","1:00.171","45.87","11","1092.756","5","92.669","97.12","90.597","27.5","0","2018","1980 Lola t592","Goleta, CA","Green"
"Jerry Kehoe","6","1","5","F1","15","1","11.404","","1:11.575","0","11","1104.16","8","91.9","97.933","89.661","27.5","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Bill Pierce","7","1","88","FM","7","1","1.683","","1:13.258","0","11","1105.843","11","94.219","95.522","89.524","27.5","0","2018","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"John Bennett","8","1","86","WSR1","10","1","1 Lap","","1 Lap","0","10","1047.753","3","98.859","91.039","85.898","25.0","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Bill Barham","9","1","17","FSV1","13","1","26.301","","1 Lap","0","10","1074.054","3","102.158","88.099","83.795","25.0","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Craig Barrett","10","1","92","CS2","12","1","1:04.780","","1 Lap","0","10","1138.834","3","108.371","83.048","79.028","25.0","0","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"Rupert Bragg-Smith","11","2","62","CSR","3","1","1 Lap","","2 Laps","2 Laps","9","888.175","5","88.614","101.564","91.198","22.5","1","2020","1978 Lola 492","Beatty, NV","Green"
"Mark Stratford","12","1","95","GTX","1","1","2:47.584","","2 Laps","0","9","1055.759","4","78.74","114.3","76.722","22.5","1","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"John Deeb","13","1","04","SSB","11","2","1 Lap","","3 Laps","0","8","856.964","4","93.361","96.4","84.018","20.0","0","Chevron B23","N.Hollywood","Blue"
"Gunther Hansele","14","2","2","FA","14","2","1:35.742","","3 Laps","3 Laps","8","952.706","7","111.726","80.554","75.574","20.0","0"
"James Kuhns","15","2","43","SSB","9","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
