"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group 3 Wings & Slicks","1073743686","Qualifying","Qualifying","2020-03-07 18:20:00 UTC","2020-03-07 18:44:44 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-chaklkenge/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Stratford","1","1","95","GTX","13","","","","","0","10","947.744","9","78.05","115.311","94.962","25.0","0","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"Paul Lisec","2","1","45","FSV3","10","","7.826","","7.826","0","14","1404.53","13","85.876","104.802","89.71","35.0","1","2018","198 Ralt RT/5","Tehachapi,CA","Blue"
"Rupert Bragg-Smith","3","1","62","CSR","7","","1.599","","9.425","0","5","518.364","4","87.475","102.887","86.812","12.5","1","2020","1978 Lola 492","Beatty, NV","Green"
"Maurizio Brandhoff","4","2","63","CSR","14","","1.795","","11.220","6:35.765","8","914.129","8","89.27","100.818","78.764","20.0","1","2019","1978 Lola 492","Costa Mesa, CA","Green"
"Ed Swart","5","1","46","FA","4","1","1.717","","12.937","0","9","913.524","9","90.987","98.915","88.668","22.5","1","2020","1978 Chevron B45","Rolling Hills, CA","Orange"
"James Capelle","6","1","27","S2","1","1","0.398","","13.335","0","7","686.839","4","91.385","98.484","91.725","17.5","1","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Bill Pierce","7","1","88","FM","3","1","2.298","","15.633","0","13","1322.398","13","93.683","96.069","88.476","32.5","1","2018","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Dave Torrey","8","2","64","S2","9","","0.068","","15.701","2:17.953","8","824.792","4","93.751","95.999","87.295","20.0","1","2018","1980 Lola t592","Goleta, CA","Green"
"James Kuhns","9","1","43","SSB","15","","2.166","","17.867","0","4","720.75","4","95.917","93.831","49.948","10.0","1","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"John Bennett","10","1","86","WSR1","12","","2.308","","20.175","0","12","1296.185","10","98.225","91.626","83.321","30.0","1","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"John Deeb","11","2","04","SSB","0","","0.413","","20.588","-3 Laps","7","694.162","7","98.638","91.243","90.757","17.5","1","Chevron B23","N.Hollywood","Blue"
"Craig Barrett","12","1","92","CS2","0","","5.333","","25.921","0","11","1157.59","10","103.971","86.563","85.523","27.5","1","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"Bill Barham","13","1","17","FSV1","11","","4.405","","30.326","0","3","373.961","3","108.376","83.044","72.2","7.5","1","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Gunther Hansele","14","2","2","FA","8","","0.970","","31.296","2:32.643","9","1066.167","9","109.346","82.308","75.973","22.5","1"
"Jerry Kehoe","15","1","5","F1","2","1","4.349","","35.645","0","5","495.718","5","113.695","79.159","90.777","12.5","1","2018","1987 March 87B","Santa Rosa, CA","White"
