"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 5 Big Bore","1073743697","Warm Up","Practice","2020-03-07 17:00:00 UTC","2020-03-07 17:12:14 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-chaklkenge/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phil Stratford","1","1","95","GTX","12","1","","","","0","6","666.792","5","85.881","104.796","80.985","15.0","2","2020","2006 Elan DP02","Capo Beach, CA","REd/Black"
"Wayne Graham","2","1","9","GTO","7","3","11.701","","11.701","0","4","454.808","3","97.582","92.23","79.154","10.0","1","2020","1995 Mazda RX7","White/Red"
"Miguel Olaso","3","1","010","DTM","6","1","0.199","","11.900","0","5","560.246","4","97.781","92.042","80.322","12.5","1","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Joe Johnston","4","2","78","GTO","4","2","3.557","","15.457","3:36.845","6","671.653","4","101.338","88.812","80.399","15.0","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Frank Manning","5","1","94","BPGT","8","1","1.766","","17.223","0","3","361.402","3","103.104","87.291","74.709","7.5","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Alex Curtis","6","1","1","BP","15","2","0.144","","17.367","0","5","610.407","5","103.248","87.169","73.721","12.5","1","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Devereaux Langdoc","7","1","7","GTU","3","1","0.456","","17.823","0","5","667.715","3","103.704","86.785","67.394","12.5","2","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Bruce Schureman","8","1","97","AS","9","1","1.402","","19.225","0","4","476.085","3","105.106","85.628","75.617","10.0","1","2020","1965 Ford Mustang","Valencia, CA","Blue"
"Gary Lemke","9","3","67","GTO","2","1","0.192","","19.417","37.846","4","492.654","3","105.298","85.472","73.074","10.0","1","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"John Anderson","10","2","27","BP","14","1","0.298","","19.715","5.862","5","616.269","5","105.596","85.231","73.02","12.5","1","2020","1962 Chevy Corvette","Yorba Linda, CA","White/Yellow"
"Val Ascencio","11","2","63","GTU","5","2","1.572","","21.287","28.404","6","696.119","4","107.168","83.98","77.573","15.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Adam Khoda","12","2","829","DTM","11","2","1.040","","22.327","2 Laps","3","474.41","2","108.208","83.173","56.913","7.5","1","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Bruce Mauerham","13","1","28","CP","1","1","0.116","","22.443","0","4","475.381","4","108.324","83.084","75.729","10.0","1","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Adam Goodrich","14","4","11","GTO","10","4","3.157","","25.600","3:15.842","5","650.65","5","111.481","80.731","69.162","12.5","1","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Jay Parille","15","1","98","BP1","13","1","","","","0","4","630.013","0","0.0","0.0","57.142","10.0","3","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Bob Kelley","16","3","32","BP","16","","","","","37.828","1","648.235","0","0.0","0.0","13.884","2.5","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
