"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group 2 Sedans","1073743679","Warm Up","Practice","2020-03-07 16:15:00 UTC","2020-03-07 16:27:22 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-chaklkenge/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","4","4","","","","0","6","669.771","5","98.839","91.057","80.625","15.0","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Christian Sniady","2","2","71","BS","2","2","0.789","","0.789","0 Laps","6","659.969","6","99.628","90.336","81.822","15.0","1","2019","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Rob Bellevue","3","1","53","BSL","6","2","2.454","","3.243","0","5","593.376","4","102.082","88.164","75.837","12.5","1","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Keith Lippiatt","4","2","83","BSL","8","4","0.259","","3.502","1 Lap","4","490.071","3","102.341","87.941","73.459","10.0","1","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Ken  Blasko","5","3","02","BSL","7","3","0.268","","3.770","1 Lap","4","490.103","4","102.609","87.712","73.454","10.0","1","2018","1969 BMW2002","Cypress, CA","Tampico"
"Dennis White","6","1","66","BS1","14","1","4.882","","8.652","0","5","708.599","5","107.491","83.728","63.506","12.5","1","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Gregory Nitzkowski","7","3","17","BS","3","3","0.436","","9.088","2 Laps","4","490.736","4","107.927","83.39","73.359","10.0","1","2018","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Steven Bristing","8","4","22","BS","12","7","0.521","","9.609","1 Lap","5","628.71","5","108.448","82.989","71.575","12.5","1","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Robert Brooks","9","4","27","BSL","5","1","3.430","","13.039","49.102","5","642.478","4","111.878","80.445","70.041","12.5","1","2020","1971 Datsun 510","Riverside, CA","Yellow/White"
"Wayne Graham","10","5","9","BS","1","1","0.519","","13.558","4 Laps","2","257.822","2","112.397","80.073","69.816","5.0","1","2018","1973 Mazda RX3","Santa Barbara, CA","Red"
"Michael Duarte","11","5","73","BSL","10","5","1.859","","15.417","1 Lap","4","475.915","2","114.256","78.77","75.644","10.0","2","2019","1967 BMW 2002","La Habra, CA","White"
"Bob Wass","12","6","50","BS","11","6","0.135","","15.552","1 Lap","5","647.621","4","114.391","78.678","69.485","12.5","1","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
"Jeff Ireland","13","7","5","BS","9","5","4.117","","19.669","4 Laps","2","298.269","2","118.508","75.944","60.348","5.0","1","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Jim McDavid","14","6","05","BSL","13","6","2.618","","22.287","2 Laps","3","393.741","3","121.126","74.303","68.573","7.5","1","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
