"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 5 Big Bore","1073743698","Qualifying","Qualifying","2020-03-07 19:10:00 UTC","2020-03-07 19:32:58 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-chaklkenge/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phil Stratford","1","1","95","GTX","2","1","","","","0","9","1083.147","3","78.061","115.294","74.782","22.5","2","2020","2006 Elan DP02","Capo Beach, CA","REd/Black"
"Wayne Graham","2","1","9","GTO","6","2","12.617","","12.617","0","4","427.16","4","90.678","99.252","84.278","10.0","1","2020","1995 Mazda RX7","White/Red"
"Joe Johnston","3","2","78","GTO","14","3","0.134","","12.751","14:22.18","13","1289.34","12","90.812","99.106","90.744","32.5","1","2018","1973 Chevy Corvette","Henderson, NV","White"
"Mark Sasko","4","1","40","CRN","4","1","1.569","","14.320","0","5","518.602","3","92.381","97.423","86.772","12.5","1","Dod Charger","Spring Valley, CA","Black"
"Miguel Olaso","5","1","010","DTM","5","1","1.294","","15.614","0","6","622.304","4","93.675","96.077","86.774","15.0","1","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Adam Khoda","6","2","829","DTM","17","2","1.928","","17.542","2:31.425","7","773.729","5","95.603","94.139","81.424","17.5","1","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Frank Manning","7","1","94","BPGT","11","1","1.051","","18.593","0","11","1170.625","11","96.654","93.116","84.57","27.5","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Bob Kelley","8","1","32","BP","18","","0.675","","19.268","0","11","1318.657","4","97.329","92.47","75.076","27.5","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Devereaux Langdoc","9","1","7","GTU","1","1","0.659","","19.927","0","10","1035.549","8","97.988","91.848","86.91","25.0","1","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Alex Curtis","10","2","1","BP","13","2","0.612","","20.539","1 Lap","10","1069.328","8","98.6","91.278","84.165","25.0","1","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Bruce Schureman","11","1","97","AS","8","1","0.077","","20.616","0","8","860.688","8","98.677","91.207","83.654","20.0","1","2020","1965 Ford Mustang","Valencia, CA","Blue"
"Gary Lemke","12","3","67","GTO","3","1","0.385","","21.001","10:23.88","10","1051.04","5","99.062","90.852","85.629","25.0","1","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"John Anderson","13","3","27","BP","10","1","1.035","","22.036","2 Laps","9","977.136","6","100.097","89.913","82.895","22.5","1","2020","1962 Chevy Corvette","Yorba Linda, CA","White/Yellow"
"Val Ascencio","14","2","63","GTU","7","2","0.801","","22.837","1 Lap","9","971.603","3","100.898","89.199","83.367","22.5","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerham","15","1","28","CP","12","1","3.223","","26.060","0","5","594.856","3","104.121","86.438","75.649","12.5","1","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Paul Moore","16","3","514","GTU","19","","0.827","","26.887","45.725","6","1081.274","6","104.948","85.757","49.941","15.0","1","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Adam Goodrich","17","4","11","GTO","16","4","1.200","","28.087","15:49.928","12","1377.088","7","106.148","84.787","78.426","30.0","1","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Jay Parille","18","1","98","BP1","9","1","1.964","","30.051","0","12","1376.543","11","108.112","83.247","78.457","30.0","1","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Richard Benevedes","19","2","14","AS","15","2","","","","6 Laps","2","445.344","0","0.0","0.0","40.418","5.0","2","2020","1965 Ford Mustang","Clovis, CA","Green"
