"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group 1 Formula Ford","1073743678","Flag","Race","2020-03-08 19:50:00 UTC","2020-03-08 20:12:20 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-chaklkenge/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","14","1267.408","11","89.339","100.74","99.415","35.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","2","1","9","CF","4","2","2.064","","2.064","0","14","1269.472","9","89.458","100.606","99.254","35.0","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Todd Gerstenberger II","3","1","70r","FF","3","1","0.143","","2.207","0","14","1269.615","8","89.373","100.702","99.243","35.0","0","2018","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","4","2","16","CF","2","1","8.429","","10.636","8.572","14","1278.044","11","90.348","99.615","98.588","35.0","0","2019","1970 Titan Mk6","Torrance, CA","Blue"
"Kim Madrid","5","3","291","CF","6","4","23.927","","34.563","32.499","14","1301.971","5","91.837","98.0","96.776","35.0","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ray Stephens","6","4","64","CF","7","5","9.315","","43.878","41.814","14","1311.286","2","92.017","97.808","96.089","35.0","0","2018","1978 Crossle 32F","Lake Havasu, AZ","Black"
"Jeffrey Herr","7","5","65","CF","10","7","1 Lap","","1 Lap","40.128","13","1309.6","8","97.964","91.87","89.34","32.5","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"John Puccini","8","6","70","CF","8","6","23.755","","1 Lap","1:03.883","13","1333.355","7","97.84","91.987","87.749","32.5","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Bret Gann","9","7","776","CF","5","3","3 Laps","","4 Laps","4 Laps","10","935.669","8","92.357","97.448","96.188","25.0","0","2018","1975 Lola T342","Vista, CA","Red"
"Christof Jantzen","10","2","63","FF","11","3","1:19.608","","4 Laps","4 Laps","10","1015.277","10","97.735","92.086","88.646","25.0","0","2019","1979 Crossle 35 F","Los Angeles, CA","Grey"
"Gary Roberts","11","3","99","FF","9","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
