"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 4 Small Bore","1073743691","Warm Up","Practice","2020-03-07 16:45:00 UTC","2020-03-07 16:57:08 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-chaklkenge/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Davis","1","1","31","CR","5","1","","","","0","6","706.507","5","104.68","85.976","76.432","15.0","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Paul Smock","2","1","190","DP","8","2","2.694","","2.694","0","5","616.134","3","107.374","83.819","73.036","12.5","1","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"John Adams","3","2","805","CR","7","2","0.450","","3.144","2 Laps","4","507.149","3","107.824","83.469","70.985","10.0","1","2018","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Steven Belfer","4","1","29","EP","4","3","0.516","","3.660","0","5","607.127","3","108.34","83.072","74.12","12.5","1","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Clarke Kneisel","5","1","62","FPX","15","1","0.241","","3.901","0","4","535.687","4","108.581","82.887","67.203","10.0","1","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Denie Hiestand","6","2","83","EP","1","1","2.589","","6.490","0 Laps","5","597.122","3","111.17","80.957","75.361","12.5","1","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Randy Wilson","7","1","414","FP","6","1","3.864","","10.354","0","3","409.422","3","115.034","78.238","65.947","7.5","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Neal Rupp","8","1","5","ESR","14","2","0.453","","10.807","0","3","428.695","3","115.487","77.931","62.982","7.5","1","2018","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Shelley Hiestand","9","3","59","EP","2","2","0.455","","11.262","37.745","5","644.872","5","115.942","77.625","69.781","12.5","1","2019","Sprite Bug Eye","Las Vegas,NV","Blue"
"Rod Davis","10","1","130","CS","13","1","2.740","","14.002","0","4","616.579","2","118.682","75.833","58.387","10.0","2","2020","1963 Mini Copper","Wildomar, CA","White"
"Frank Daley","11","2","221","DP","12","3","2.328","","16.330","2 Laps","3","429.509","3","121.01","74.374","62.862","7.5","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Steve Feig","12","2","21","ESR","11","1","0.118","","16.448","1 Lap","2","304.184","2","121.128","74.302","59.175","5.0","1","2019","1968 PBS Mk6","Norco, CA","White"
"Gilbert Youdeem","13","3","917","DP","3","1","3.624","","20.072","1 Lap","4","548.74","4","124.752","72.143","65.605","10.0","1","2018","1971 Porsche ","Cypress, CA","Blue"
"Randy Foulds","14","1","66","CP","16","1","1.753","","21.825","0","4","604.61","2","126.505","71.143","59.543","10.0","1","2020","1974 Porsche 914","La Quinta, CA","Green"
"Steve Marx","15","1","72","FP1","10","2","0.152","","21.977","0","5","698.222","3","126.657","71.058","64.449","12.5","1","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","16","2","37","FP1","9","1","0.008","","21.985","0 Laps","5","696.788","3","126.665","71.054","64.582","12.5","1","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Jonathan Wright","17","2","93","FP","17","","1.139","","23.124","4:54.985","2","704.407","2","127.804","70.42","25.553","5.0","1","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
