"Event ID","Event Name","Started At","Ended At"
"47-592-2147484197-20200307","High Desert Challenge","2020-03-07 16:00:00 UTC","2020-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 5 Big Bore","1073743702","Flag Sunday","Race","2020-03-08 21:50:00 UTC","2020-03-08 22:08:15 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-chaklkenge/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Wayne Graham","1","1","9","GTO","3","1","","","","0","11","998.951","8","88.341","101.878","99.104","27.5","0","2020","1995 Mazda RX7","White/Red"
"Shane Wilcox","2","1","45","DTM","2","1","4.087","","4.087","0","11","1003.038","7","89.05","101.067","98.7","27.5","0","2018","1994 BMW M3","Fullerton, CA","White"
"Mark Sasko","3","1","40","CRN","4","1","41.106","","45.193","0","11","1044.144","7","92.691","97.097","94.815","27.5","0","Dod Charger","Spring Valley, CA","Black"
"Joe Johnston","4","2","78","GTO","6","2","2.638","","47.831","47.831","11","1046.782","10","92.409","97.393","94.576","27.5","0","2018","1973 Chevy Corvette","Henderson, NV","White"
"Adam Khoda","5","2","829","DTM","8","3","10.757","","58.588","54.501","11","1057.539","3","94.715","95.022","93.614","27.5","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Dennis Fitz","6","1","32w","BPGT","9","1","10.317","","1:08.905","0","11","1067.856","10","95.706","94.038","92.709","27.5","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Bob Kelley","7","1","32","BP","14","2","1 Lap","","1 Lap","0","10","1002.752","4","98.737","91.151","89.753","25.0","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Miguel Olaso","8","3","010","DTM","5","2","3.085","","1 Lap","2.799","10","1005.837","6","93.678","96.074","89.478","25.0","1","2018","2006 BMW M3","Los Angeles, CA","Gray"
"Bruce Mauerham","9","1","28","CP","13","2","0.051","","1 Lap","0","10","1005.888","9","98.491","91.379","89.473","25.0","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Gary Lemke","10","3","67","GTO","11","3","1.810","","1 Lap","8.747","10","1007.698","7","98.89","91.01","89.312","25.0","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Devereaux Langdoc","11","2","7","CP","7","1","0.357","","1 Lap","2.167","10","1008.055","6","93.961","95.784","89.281","25.0","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"John Anderson","12","2","27","BP","10","1","1.032","","1 Lap","6.335","10","1009.087","4","99.442","90.505","89.19","25.0","0","2020","1962 Chevy Corvette","Yorba Linda, CA","White/Yellow"
"Val Ascencio","13","1","63","GTU","12","1","24.827","","1 Lap","0","10","1033.914","1","101.403","88.755","87.048","25.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Adam Goodrich","14","4","11","GTO","15","4","57.794","","1 Lap","1:32.757","10","1091.708","10","104.536","86.095","82.44","25.0","0","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Jay Parille","15","1","98","BP1","14","1","1.792","","1 Lap","0","10","1093.5","10","106.579","84.444","82.305","25.0","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Richard Benevedes","16","1","14","AS","16","1","7 Laps","","8 Laps","0","3","366.731","1","116.185","77.463","73.623","7.5","0","2020","1965 Ford Mustang","Clovis, CA","Green"
"Phil Stratford","17","1","95","GTX","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020","2006 Elan DP02","Capo Beach, CA","REd/Black"
