"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice - Red/Orange/TT","1073741894","Run 4","Practice","2020-09-04 20:00:00 UTC","2020-09-04 20:22:36 UTC","PROVISIONAL","11","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jim Steedman","1","1","14","Carrera Spec","18","5","","","","0","10","1293.433","9","4.753","2120.766","77.932","28.0","0","Cup Orange","Cup Racing","9347"
"Ryan D Moore","2","1","917","Boxster Spec","22","","3.973","","3.973","0","8","1124.975","8","8.726","1155.168","71.682","22.4","0","Cup Orange","Cup Racing","13159"
"Will Marcy","3","1","612","GT5","16","2","0.544","","4.517","0","10","1203.402","10","9.27","1087.379","83.763","28.0","0","Cup Orange","Cup Racing","10293"
"Donald Matz","4","2","707","GT5","7","1","2.967","","7.484","1:13.991","10","1277.393","9","12.237","823.731","78.911","28.0","0","TT - 3 Day","Time Trials - Open Passing","7988"
"Douglas Volder","5","2","970","Carrera Spec","5","3","2.715","","10.199","0 Laps","10","1241.392","9","14.952","674.157","81.199","28.0","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Roy Stone","6","1","687","GT4","25","","0.922","","11.121","0","8","1213.147","7","15.874","635.001","66.472","22.4","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Paul Barnes","7","3","197","Carrera Spec","3","2","0.510","","11.631","-1 Laps","11","1216.99","11","16.384","615.234","91.11","30.799999999999997","0","Cup Orange","Cup Racing","7367"
"Mark Adams","8","2","420","GT4","26","","0.304","","11.935","33.085","9","1246.232","7","16.688","604.027","72.795","25.2","0"
"Robert Pendleton","9","2","369","Boxster Spec","8","1","5.634","","17.569","1:01.054","9","1186.029","8","22.322","451.572","76.491","25.2","0","Cup Orange","Cup Racing","12218"
"John Heldman","10","4","697","Carrera Spec","2","1","2.974","","20.543","0 Laps","10","1214.874","9","25.296","398.482","82.972","28.0","0","Cup Orange","Cup Racing","8988"
"Charlie Persico","11","1","460","Prototype","6","1","25.114","","45.657","0","11","1212.311","9","50.41","199.96","91.462","30.799999999999997","0","Cup Red","Cup Racing","10964"
"Eric Olberz","12","1","0","GT1","27","","5.883","","51.540","0","8","1280.211","6","56.293","179.063","62.99","22.4","0","Cup Red","Cup Racing","4858"
"Tom  Haacker","13","1","158","GT2","1","1","48.007","","1:39.547","0","10","1259.966","3","104.3","96.644","80.002","28.0","0","Cup Red","Cup Racing","10227"
"Dan Davis","14","2","271","GT1","10","1","1.418","","1:40.965","3 Laps","5","731.874","5","105.718","95.348","68.864","14.0","0","Cup Red","Cup Racing","6619"
"Mike Monsalve","15","2","87","GT2","12","2","0.829","","1:41.794","4 Laps","6","837.879","2","106.547","94.606","72.182","16.799999999999997","0","Cup Red","Cup Racing","7669"
"Mike Rozenblatt","16","1","188","GT3","15","2","3.350","","1:45.144","0","8","1091.616","2","109.897","91.722","73.872","22.4","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Bayan Salehi","17","2","15","GT3","4","1","0.057","","1:45.201","2 Laps","6","834.45","1","109.954","91.675","72.479","16.799999999999997","0","Cup Red","Cup Racing","15540"
"Ana Predescu","18","3","100","GT4","28","","4.665","","1:49.866","3 Laps","5","1163.342","1","114.619","87.944","43.323","14.0","0","Cup Red","Cup Racing","12458"
"Scott Craig","19","3","26","Boxster Spec","21","","2.139","","1:52.005","1:13.333","8","1198.308","1","116.758","86.332","67.295","22.4","0","Cup Orange","Cup Racing","10241"
"Lee Roesner","20","4","758","GT4","20","","0.498","","1:52.503","4 Laps","4","715.406","2","117.256","85.966","56.36","11.2","0","Cup Red","Cup Racing","11188"
"Joe Wiederholt","21","4","868","Boxster Spec","29","","0.532","","1:53.035","44.395","4","1169.37","1","117.788","85.577","34.48","11.2","0","Cup Orange","Cup Racing","11319"
"Jim Salzer","22","5","987","GT4","11","1","0.086","","1:53.121","6 Laps","2","793.908","1","117.874","85.515","25.393","5.6","0","Cup Red","Cup Racing","12116"
"Kenneth Waterhouse","23","5","79","Carrera Spec","9","4","0.286","","1:53.407","3 Laps","7","1022.489","6","118.16","85.308","69.008","19.599999999999998","0","Cup Orange","Cup Racing","7633"
"Geary Smith","24","3","313","GT3","19","","1.322","","1:54.729","6 Laps","2","478.31","2","119.482","84.364","42.148","5.6","0","Cup Red","Cup Racing","3497"
"Brandon Sjulin","25","5","510","Boxster Spec","24","","0.454","","1:55.183","4 Laps","4","827.226","4","119.936","84.045","48.741","11.2","0","Cup Orange","Cup Racing","12452"
"John Momeyer","26","6","96","Boxster Spec","17","3","0.391","","1:55.574","2 Laps","6","931.387","5","120.327","83.772","64.935","16.799999999999997","0","Cup Orange","Cup Racing","8810"
"Frank Gussman","27","1","474","Modified 4","14","1","2.092","","1:57.666","0","5","799.382","3","122.419","82.34","63.049","14.0","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Jim Mcloughlin","28","7","301","Boxster Spec","13","2","3.000","","2:00.666","6 Laps","2","431.542","2","125.419","80.371","46.716","5.6","0","Cup Orange","Cup Racing","12326"
"Michael Sabahi","29","1","236","Stock 3","23","","2.197","","2:02.863","0","5","926.735","4","127.616","78.987","54.384","14.0","0","TT - 3 Day","Time Trials - Open Passing","15388"
