"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cup Racing - Red","536870925","Race 2 - Grid Sheet","Qualifying","2020-09-06 17:08:18 UTC","2020-09-06 17:08:18 UTC","PROVISIONAL","1","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/536870925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","667","GT1","1","1","","","","0","1","257.646","1","95.813","0.0","0.0","0.0","0","Cup Red","Cup Racing","10752"
"Eric Olberz","2","2","0","GT1","2","2","","","","7:41.046","1","718.692","1","96.051","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Dan Davis","3","3","271","GT1","3","3","","","","5:17.718","1","575.364","1","100.246","0.0","0.0","0.0","0","Cup Red","Cup Racing","6619"
"Eben Benade","4","4","248","GT1","4","4","","","","3:45.019","1","482.665","1","101.592","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Bill Earon","5","1","158","GT2","5","1","","","","0","1","1159.802","1","114.074","0.0","0.0","0.0","0"
"Duane Selby","6","1","52","GT3","6","1","","","","0","1","1111.083","1","104.647","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Bayan Salehi","7","2","15","GT3","7","2","","","","0 Laps","1","495.675","1","105.396","0.0","0.0","0.0","0","Cup Red","Cup Racing","15540"
"Geoffrey Booth","8","3","717","GT3","8","3","","","","20.048","1","1131.131","1","105.78","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Nathan Johnson","9","4","176","GT3","9","4","","","","2:04.287","1","1235.37","1","105.995","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"James Buck","10","5","125","GT3","10","5","","","","3:20.534","1","1311.617","1","106.732","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
"Ana Predescu","11","1","100","GT4","11","1","","","","0","1","515.157","1","108.522","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Steve Town","12","2","822","GT4","12","2","","","","0 Laps","1","292.003","1","108.937","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Geary Smith","13","6","313","GT3","13","6","","","","2:46.595","1","1277.678","1","112.836","0.0","0.0","0.0","0","Cup Red","Cup Racing","3497"
"Kent Harmon","14","7","314","GT3","14","7","","","","4:40.304","1","1391.387","1","113.944","0.0","0.0","0.0","0","Cup Red","Cup Racing","10267"
"Mark Adams","15","3","420","GT4","15","3","","","","14:31.989","1","1387.146","1","114.769","0.0","0.0","0.0","0"
"Darin Moore","16","8","763","GT3","16","8","","","","4:49.864","1","1400.947","1","115.356","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Lee Roesner","17","4","758","GT4","17","4","","","","13:11.405","1","1306.562","1","116.018","0.0","0.0","0.0","0","Cup Red","Cup Racing","11188"
