"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","1073741883","Race 3 - 10 Laps","Race","2020-09-06 19:45:00 UTC","2020-09-06 20:08:43 UTC","PROVISIONAL","10","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Heldman","1","1","697","Carrera Spec","2","2","","","","0","10","1297.489","2","112.92","89.267","77.689","28.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","2","2","197","Carrera Spec","1","1","19.932","","19.932","19.932","10","1317.421","2","115.015","87.641","76.513","28.0","0","Cup Orange","Cup Racing","7367"
"Justin Crickenberger","3","1","183","Boxster Spec","5","1","19.713","","39.645","0","10","1337.134","3","116.362","86.626","75.385","28.0","0","Cup Orange","Cup Racing","15384"
"Michael Takaki","4","3","12","Carrera Spec","3","3","3.081","","42.726","42.726","10","1340.215","8","118.114","85.341","75.212","28.0","0","Cup Orange","Cup Racing","9236"
"Scott Craig","5","2","26","Boxster Spec","6","2","2.244","","44.970","5.325","10","1342.459","2","116.3","86.672","75.086","28.0","0","Cup Orange","Cup Racing","10241"
"Branimir Kovac","6","3","318","Boxster Spec","8","4","13.382","","58.352","18.707","10","1355.841","2","118.379","85.15","74.345","28.0","0","Cup Orange","Cup Racing","11083"
"Joe Wiederholt","7","4","868","Boxster Spec","7","3","1.581","","59.933","20.288","10","1357.422","2","118.442","85.105","74.258","28.0","0","Cup Orange","Cup Racing","11319"
"John Momeyer","8","5","96","Boxster Spec","10","6","2.881","","1:02.814","23.169","10","1360.303","3","118.131","85.329","74.101","28.0","0","Cup Orange","Cup Racing","8810"
"Kenneth Waterhouse","9","4","79","Carrera Spec","4","4","0.493","","1:03.307","1:03.307","10","1360.796","2","117.537","85.76","74.074","28.0","0","Cup Orange","Cup Racing","7633"
"Josh Matas","10","6","71","Boxster Spec","11","7","3.028","","1:06.335","26.69","10","1363.824","6","118.905","84.774","73.91","28.0","0","Cup Orange","Cup Racing","12454"
"Ryan D Moore","11","7","917","Boxster Spec","9","5","4.090","","1:10.425","30.78","10","1367.914","2","119.196","84.567","73.689","28.0","0","Cup Orange","Cup Racing","13159"
"Marc Kolbe","12","8","911","Boxster Spec","13","9","2.776","","1:13.201","33.556","10","1370.69","9","119.818","84.128","73.54","28.0","0","Cup Orange","Cup Racing","12018"
"Robert Pendleton","13","9","369","Boxster Spec","14","10","5.101","","1:18.302","38.657","10","1375.791","3","119.758","84.17","73.267","28.0","0","Cup Orange","Cup Racing","12218"
"Larry Haase","14","1","266","GT5","15","1","2.786","","1:21.088","0","10","1378.577","2","120.285","83.801","73.119","28.0","0","Cup Orange","Cup Racing","12011"
"Will Marcy","15","2","612","GT5","16","2","0.705","","1:21.793","0.705","10","1379.282","7","119.419","84.409","73.082","28.0","0","Cup Orange","Cup Racing","10293"
"Brandon Sjulin","16","10","510","Boxster Spec","12","8","29.319","","1:51.112","1:11.467","10","1408.601","3","118.055","85.384","71.56","28.0","0","Cup Orange","Cup Racing","12452"
"Randy Bergum","17","1","713","GT7","17","1","1 Lap","","1 Lap","0","9","1356.035","9","129.955","77.565","66.901","25.2","0","Cup Orange","Cup Racing","12360"
"Glenwood Gum","18","2","990","GT7","18","2","1:04.889","","1 Lap","1:04.889","9","1420.924","1","137.877","73.109","63.846","25.2","0","Cup Orange","Cup Racing","9434"
