"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","536870922","Race 2 - Grid Sheet","Qualifying","2020-09-05 20:53:57 UTC","2020-09-05 20:53:57 UTC","PROVISIONAL","1","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","1","1","","","","0","1","1207.187","1","112.699","0.0","0.0","0.0","0","Cup Orange","Cup Racing","4600"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","28.427","1","1235.614","1","114.785","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"John Heldman","3","3","697","Carrera Spec","3","3","","","","21.055","1","1228.242","1","114.841","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Jim Steedman","4","4","14","Carrera Spec","4","4","","","","38.378","1","1245.565","1","116.326","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Michael Takaki","5","5","12","Carrera Spec","5","5","","","","1:00.447","1","1267.634","1","116.895","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9236"
"Kenneth Waterhouse","6","6","79","Carrera Spec","6","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Justin Crickenberger","7","1","183","Boxster Spec","7","1","","","","0","1","1252.461","1","117.108","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Scott Craig","8","2","26","Boxster Spec","8","2","","","","7.05","1","1259.511","1","117.888","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Branimir Kovac","9","3","318","Boxster Spec","9","3","","","","19.033","1","1271.494","1","118.76","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Josh Matas","10","4","71","Boxster Spec","10","4","","","","30.616","1","1283.077","1","120.015","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12454"
"Marc Kolbe","11","5","911","Boxster Spec","11","5","","","","34.846","1","1287.307","1","120.354","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12018"
"John Momeyer","12","6","96","Boxster Spec","12","6","","","","35.139","1","1287.6","1","120.427","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","13","7","917","Boxster Spec","13","7","","","","42.103","1","1294.564","1","121.013","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Robert Pendleton","14","8","369","Boxster Spec","14","8","","","","52.095","1","1304.556","1","121.082","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Brandon Sjulin","15","9","510","Boxster Spec","15","9","","","","1:16.424","1","1328.885","1","121.647","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12452"
"Joe Wiederholt","16","10","868","Boxster Spec","16","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Andrew Weyman","17","11","9","Boxster Spec","17","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8960"
"Will Marcy","18","1","612","GT5","18","1","","","","0","1","1303.578","1","120.823","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10293"
"Randy Bergum","19","1","713","GT7","19","1","","","","0","1","1268.721","1","130.98","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
"Glenwood Gum","20","2","990","GT7","20","2","","","","31.609","1","1300.33","1","133.287","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9434"
"Larry Haase","21","2","266","GT5","21","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
