"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PDS - Yellow","1073741901","Timed Run 2","Qualifying","2020-09-05 20:50:00 UTC","2020-09-05 21:08:31 UTC","PROVISIONAL","7","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mickey Giacomazzi","1","1","708","Stock 4","3","2","","","","0","7","1011.11","7","114.8","87.805","69.785","19.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15586"
"Adam Abrahms","2","1","704","Stock 3","8","4","1.155","","2.861","0","6","920.805","3","115.955","86.93","65.682","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13139"
"Clark Duval","3","1","229","GT4","14","1","2.986","","5.847","0","7","1072.085","5","118.941","84.748","65.816","19.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Brian Hong","4","2","700","Stock 3","4","2","0.224","","6.071","2 Laps","4","673.533","1","119.165","84.589","59.863","11.2","0","PDS - 3 Day","PDS - Point-By-Passing","11392"
"Vivek Hazari","5","2","152","Stock 4","1","1","0.979","","7.050","1 Lap","6","920.337","1","120.144","83.899","65.715","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12396"
"Alan Watts","6","3","225","Stock 3","12","5","0.166","","7.216","36.325","6","957.13","6","120.31","83.784","63.189","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13138"
"Rajat Khurana","7","4","699","Stock 3","2","1","1.146","","8.362","0.349","6","921.154","2","121.456","82.993","65.657","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15103"
"Seth Hodosh","8","1","654","Modified 4","5","1","1.584","","9.946","0","2","438.681","2","123.04","81.925","45.956","5.6","0","TT - 3 Day","Time Trials - Open Passing","15058"
"William Lyon","9","1","571","Modified 6","17","1","0.018","","9.964","0","6","991.222","5","123.058","81.913","61.016","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15652"
"Robert Klotz","10","5","701","Stock 3","7","3","0.309","","10.273","2:32.481","7","1073.286","4","123.367","81.707","65.742","19.6","0","PDS - 3 Day","PDS - Point-By-Passing","15560"
"Daniel Ross","11","3","111","Stock 4","9","3","0.623","","10.896","1 Lap","6","961.884","6","123.99","81.297","62.877","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15359"
"David Keator","12","1","272","Modified 3","10","1","2.561","","13.457","0","4","723.439","1","126.551","79.652","55.734","11.2","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13026"
"Mel Zwyer","13","1","626","Stock 2","15","2","0.186","","13.643","0","4","734.782","1","126.737","79.535","54.873","11.2","0","PDS - 3 Day","PDS - Point-By-Passing","12343"
"Matt Stafford","14","2","737","Stock 2","11","1","0.562","","14.205","1 Lap","3","593.28","3","127.299","79.184","50.971","8.4","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13310"
"Patrick McCabe","15","1","914","Modified 7","18","2","0.426","","14.631","0","6","1027.486","6","127.725","78.92","58.862","16.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15169"
"David Allen","16","2","179","Modified 3","13","2","0.665","","15.296","2:17.72","5","861.159","3","128.39","78.511","58.526","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15564"
"Guenter Lennarz","17","2","319","Modified 7","6","1","0.147","","15.443","0 Laps","6","972.235","6","128.537","78.421","62.207","16.8","0","PDS - 3 Day","PDS - Point-By-Passing","6346"
"William Noble","18","4","341","Stock 4","16","4","2.087","","17.530","33.387","6","1044.497","6","130.624","77.168","57.903","16.8","0","PDS - 3 Day","PDS - Point-By-Passing","15054"
"- 3798807 -","19","1","-??-","","19","","10.952","","28.482","0","2","913.903","2","141.576","71.199","22.059","5.6","0"
"Dallas Carroll","20","1","235","Boxster Spec","20","","1.415","","29.897","0","2","945.691","2","142.991","70.494","21.318","5.6","0","PDS - 3 Day","PDS - Point-By-Passing","15646"
