"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","536870928","TT 1","Qualifying","2020-09-05 22:30:57 UTC","2020-09-05 22:30:57 UTC","PROVISIONAL","3","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","1","1","","","","0","3","902.556","3","110.35","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Scott Matz","2","2","000","GT3","2","2","","","","2:25.407","2","1047.963","3","114.719","0.0","0.0","0.0","0"
"Mark Williams","3","1","530","Modified 3","3","1","","","","0","2","838.643","1","114.846","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","7329"
"Bob Gartland","4","2","688","Modified 3","4","2","","","","1:53.463","1","952.106","1","116.666","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12267"
"Eric Walsh","5","1","429","GT5","5","1","","","","0","2","890.178","2","119.075","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Lee Perkins","6","1","823","GT4","6","1","","","","0","3","1044.234","3","119.211","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Frank Gussman","7","1","474","Modified 4","7","1","","","","0","3","506.185","2","119.695","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Jeremy Bernath","8","2","926","GT4","8","2","","","","2 Laps","1","976.847","1","120.133","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15469"
"Douglas Volder","9","1","970","Carrera Spec","9","1","","","","0","2","982.746","1","120.399","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Robert Forrester","10","1","930","Boxster Spec","10","1","","","","0","3","1057.18","3","121.208","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Roy Stone","11","3","687","GT4","11","3","","","","1 Lap","2","873.603","1","122.06","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Erwin Jeong","12","3","996","Modified 3","12","3","","","","34.087","3","872.73","1","124.896","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"Glenn Orton","13","4","601","Modified 3","13","4","","","","13.047","2","851.69","1","126.588","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10563"
"Dave Buckholz","14","2","263","GT5","14","2","","","","1 Lap","1","666.797","2","127.439","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10529"
"Ronald Sorrels","15","1","130","Stock 4","15","1","","","","0","2","913.727","1","129.063","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","13084"
"Vanis Buckholz","16","3","262","GT5","16","3","","","","1 Lap","1","666.527","2","129.897","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10530"
