"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","1073741880","Race 2 - 10 Laps","Race","2020-09-05 21:30:00 UTC","2020-09-05 21:54:29 UTC","PROVISIONAL","10","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","1","1","","","","0","10","1335.991","4","112.917","89.269","75.45","28.0","0","Cup Orange","Cup Racing","4600"
"Justin Crickenberger","2","1","183","Boxster Spec","6","1","34.345","","34.345","0","10","1370.336","2","116.862","86.256","73.559","28.0","0","Cup Orange","Cup Racing","15384"
"Jim Steedman","3","2","14","Carrera Spec","2","2","11.404","","45.749","45.749","10","1381.74","2","116.083","86.834","72.951","28.0","0","Cup Orange","Cup Racing","9347"
"Scott Craig","4","2","26","Boxster Spec","7","2","0.140","","45.889","11.544","10","1381.88","3","118.09","85.359","72.944","28.0","0","Cup Orange","Cup Racing","10241"
"Michael Takaki","5","3","12","Carrera Spec","4","4","8.061","","53.950","53.95","10","1389.941","3","116.441","86.567","72.521","28.0","0","Cup Orange","Cup Racing","9236"
"Branimir Kovac","6","3","318","Boxster Spec","8","3","1.318","","55.268","20.923","10","1391.259","8","119.415","84.412","72.452","28.0","0","Cup Orange","Cup Racing","11083"
"Joe Wiederholt","7","4","868","Boxster Spec","9","4","5.015","","1:00.283","25.938","10","1396.274","6","119.468","84.374","72.192","28.0","0","Cup Orange","Cup Racing","11319"
"Larry Haase","8","1","266","GT5","15","2","10.649","","1:10.932","0","10","1406.923","3","119.268","84.516","71.646","28.0","0","Cup Orange","Cup Racing","12011"
"Marc Kolbe","9","5","911","Boxster Spec","10","5","0.724","","1:11.656","37.311","10","1407.647","9","120.625","83.565","71.609","28.0","0","Cup Orange","Cup Racing","12018"
"Ryan D Moore","10","6","917","Boxster Spec","13","6","8.282","","1:19.938","45.593","10","1415.929","3","120.509","83.645","71.19","28.0","0","Cup Orange","Cup Racing","13159"
"Will Marcy","11","2","612","GT5","11","1","28.555","","1:48.493","37.561","10","1444.484","4","119.881","84.083","69.783","28.0","0","Cup Orange","Cup Racing","10293"
"Paul Barnes","12","4","197","Carrera Spec","5","5","6.239","","1:54.732","1:54.732","10","1450.723","2","115.54","87.243","69.483","28.0","0","Cup Orange","Cup Racing","7367"
"Brandon Sjulin","13","7","510","Boxster Spec","14","7","1 Lap","","1 Lap","1 Lap","9","1346.023","2","120.732","83.491","67.399","25.2","0","Cup Orange","Cup Racing","12452"
"Randy Bergum","14","1","713","GT7","12","1","21.250","","1 Lap","0","9","1367.273","3","130.142","77.454","66.351","25.2","0","Cup Orange","Cup Racing","12360"
"Drew Waterhouse","15","5","79","Carrera Spec","3","3","3 Laps","","4 Laps","4 Laps","6","866.65","3","113.664","88.682","69.786","16.8","0","Cup Orange","Cup Racing","7633"
