"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","1073741915","Timed Run 2","Qualifying","2020-09-05 20:05:00 UTC","2020-09-05 20:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","2","1","","","","0","6","928.353","6","110.765","91.003","65.148","16.799999999999997","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Scott Matz","2","2","000","GT3","12","2","4.315","","4.315","52.892","6","981.245","6","115.08","87.591","61.636","16.799999999999997","0"
"Mark Williams","3","1","530","Modified 3","1","1","0.609","","4.924","0","3","600.75","1","115.689","87.13","50.337","8.399999999999999","0","Time Trial","Time Trials - Open Passing","7329"
"Eric Walsh","4","1","429","GT5","4","1","3.386","","8.310","0","5","890.178","1","119.075","84.653","56.618","14.0","0","Time Trial","Time Trials - Open Passing","12453"
"Frank Gussman","5","1","474","Modified 4","6","1","0.620","","8.930","0","2","506.185","1","119.695","84.214","39.827","5.6","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Douglas Volder","6","1","970","Carrera Spec","5","1","1.813","","10.743","0","2","498.439","1","121.508","82.958","40.446","5.6","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Lee Perkins","7","1","823","GT4","14","","0.676","","11.419","0","4","1002.431","4","122.184","82.499","40.222","11.2","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Robert Forrester","8","1","930","Boxster Spec","3","1","0.344","","11.763","0","6","999.048","3","122.528","82.267","60.538","16.799999999999997","0","Time Trial","Time Trials - Open Passing","12189"
"Roy Stone","9","2","687","GT4","13","1","0.985","","12.748","1 Lap","3","728.905","1","123.513","81.611","41.487","8.399999999999999","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Erwin Jeong","10","2","996","Modified 3","7","2","3.083","","15.831","5:07.309","5","908.059","1","126.596","79.623","55.503","14.0","0","Time Trial","Time Trials - Open Passing","11089"
"Dave Buckholz","11","2","263","GT5","8","2","0.843","","16.674","2 Laps","3","666.797","1","127.439","79.097","45.351","8.399999999999999","0","Time Trial","Time Trials - Open Passing","10529"
"Glenn Orton","12","3","601","Modified 3","11","3","0.305","","16.979","5:16.543","5","917.293","2","127.744","78.908","54.944","14.0","0","Time Trial","Time Trials - Open Passing","10563"
"Vanis Buckholz","13","3","262","GT5","10","3","2.153","","19.132","2 Laps","3","666.527","2","129.897","77.6","45.37","8.399999999999999","0","Time Trial","Time Trials - Open Passing","10530"
"Ronald Sorrels","14","1","130","Stock 4","9","1","0.918","","20.050","0","3","668.321","2","130.815","77.055","45.248","8.399999999999999","0","Time Trial","Time Trials - Open Passing","13084"
