"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","1073741914","Warmup","Practice","2020-09-05 16:40:00 UTC","2020-09-05 17:00:50 UTC","PROVISIONAL","8","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Michael Sabahi","1","1","236","Stock 3","3","1","","","","0","8","1083.382","8","110.313","91.376","74.434","22.4","0","TT - 3 Day","Time Trials - Open Passing","15388"
"Mike Rozenblatt","2","1","188","GT3","1","1","0.175","","2.677","0","8","1071.52","2","110.488","91.232","75.258","22.4","0","TT - 3 Day","Time Trials - Open Passing","5968"
"- 4027267 -","3","1","-??-","","10","1","5.851","","8.528","0","2","445.865","1","116.339","86.643","45.215","5.6","0"
"Jeremy Bernath","4","1","926","GT4","9","2","2.290","","10.818","0","6","1157.86","5","118.629","84.971","52.234","16.8","0","Time Trial","Time Trials - Open Passing","15469"
"Eric Walsh","5","1","429","GT5","12","","0.002","","10.820","0","7","1140.958","5","118.631","84.969","61.843","19.6","0","Time Trial","Time Trials - Open Passing","12453"
"Douglas Volder","6","1","970","Carrera Spec","5","1","2.293","","13.113","0","7","1028.624","4","120.924","83.358","68.596","19.6","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Mark Williams","7","1","530","Modified 3","11","3","0.281","","13.394","0","6","975.471","6","121.205","83.165","62.001","16.8","0","Time Trial","Time Trials - Open Passing","7329"
"Frank Gussman","8","1","474","Modified 4","8","1","0.663","","14.057","0","5","839.865","2","121.868","82.712","60.01","14.0","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Robert Forrester","9","1","930","Boxster Spec","2","1","3.091","","17.148","0","6","1159.923","6","124.959","80.666","52.141","16.8","0","Time Trial","Time Trials - Open Passing","12189"
"Lee Perkins","10","2","823","GT4","16","","1.293","","18.441","3 Laps","3","1114.049","1","126.252","79.84","27.144","8.4","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Erwin Jeong","11","2","996","Modified 3","4","1","0.764","","19.205","1:44.694","7","1080.165","7","127.016","79.36","65.323","19.6","0","Time Trial","Time Trials - Open Passing","11089"
"Roy Stone","12","3","687","GT4","6","1","0.361","","19.566","1 Lap","5","827.886","4","127.377","79.135","60.878","14.0","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Glenn Orton","13","3","601","Modified 3","7","2","0.865","","20.431","3:00.947","7","1156.418","5","128.242","78.601","61.016","19.6","0","Time Trial","Time Trials - Open Passing","10563"
"Dave Buckholz","14","2","263","GT5","14","","0.495","","20.926","3 Laps","4","1134.467","2","128.737","78.299","35.541","11.2","0","Time Trial","Time Trials - Open Passing","10529"
"Vanis Buckholz","15","3","262","GT5","15","","0.482","","21.408","4 Laps","3","1003.853","2","129.219","78.007","30.124","8.4","0","Time Trial","Time Trials - Open Passing","10530"
"Kenneth Hyman","16","1","194","GTC-3","13","","1.581","","22.989","0","5","1157.265","1","130.8","77.064","43.551","14.0","0","TT - 3 Day","Time Trials - Open Passing","9996"
