"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","1073741877","Warmup","Practice","2020-09-05 16:20:00 UTC","2020-09-05 16:38:53 UTC","PROVISIONAL","7","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","4","1","","","","0","4","605.093","2","112.234","89.812","66.634","11.2","0","Cup Orange","Cup Racing","4600"
"John Heldman","2","2","697","Carrera Spec","6","2","3.235","","3.235","28.911","4","634.004","3","115.469","87.296","63.596","11.2","0","Cup Orange","Cup Racing","8988"
"Michael Takaki","3","3","12","Carrera Spec","7","3","0.039","","3.274","1 Lap","3","517.01","3","115.508","87.267","58.49","8.4","0","Cup Orange","Cup Racing","9236"
"Scott Craig","4","1","26","Boxster Spec","3","3","0.652","","3.926","0","3","493.211","1","116.16","86.777","61.313","8.4","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","5","2","868","Boxster Spec","1","1","0.403","","4.329","1 Lap","2","372.571","1","116.563","86.477","54.11","5.6","0","Cup Orange","Cup Racing","11319"
"Jim Steedman","6","4","14","Carrera Spec","8","4","0.635","","4.964","36.804","4","641.897","2","117.198","86.008","62.814","11.2","0","Cup Orange","Cup Racing","9347"
"John Momeyer","7","3","96","Boxster Spec","2","2","0.587","","5.551","7:59.994","7","973.205","1","117.785","85.58","72.503","19.6","0","Cup Orange","Cup Racing","8810"
"- 1035487 -","8","1","-??-","","15","2","0.285","","5.836","0","2","440.862","2","118.07","85.373","45.729","5.6","0"
"- 1299036 -","9","2","-??-","","11","1","0.031","","5.867","3:41.42","4","662.282","4","118.101","85.351","60.88","11.2","0"
"Will Marcy","10","1","612","GT5","12","1","0.224","","6.091","0","7","1042.072","6","118.325","85.189","67.711","19.6","0","Cup Orange","Cup Racing","10293"
"Branimir Kovac","11","4","318","Boxster Spec","14","7","0.342","","6.433","9:07.6","7","1040.811","2","118.667","84.944","67.793","19.6","0","Cup Orange","Cup Racing","11083"
"Brandon Sjulin","12","5","510","Boxster Spec","19","","1.071","","7.504","8:25.237","5","998.448","4","119.738","84.184","50.478","14.0","0","Cup Orange","Cup Racing","12452"
"Jim Mcloughlin","13","6","301","Boxster Spec","10","6","0.178","","7.682","6:47.939","6","901.15","4","119.916","84.059","67.114","16.8","0","Cup Orange","Cup Racing","12326"
"Andrew Weyman","14","7","9","Boxster Spec","9","5","0.134","","7.816","6:41.509","6","894.72","1","120.05","83.965","67.597","16.8","0","Cup Orange","Cup Racing","8960"
"Ryan D Moore","15","8","917","Boxster Spec","18","9","0.163","","7.979","10:01.645","7","1094.856","2","120.213","83.851","64.447","19.6","0","Cup Orange","Cup Racing","13159"
"Robert Pendleton","16","9","369","Boxster Spec","5","4","1.263","","9.242","9:08.881","7","1042.092","3","121.476","82.979","67.71","19.6","0","Cup Orange","Cup Racing","12218"
"Paul Barnes","17","5","197","Carrera Spec","17","5","0.695","","9.937","3 Laps","1","349.899","1","122.171","82.507","28.808","2.8","0","Cup Orange","Cup Racing","7367"
"Marc Kolbe","18","10","911","Boxster Spec","16","8","0.817","","10.754","2 Laps","1","336.102","1","122.988","81.959","29.991","2.8","0","Cup Orange","Cup Racing","12018"
"Robert Thacker","19","6","563","Carrera Spec","20","","1.252","","12.006","1:06.594","2","671.687","2","124.24","81.133","30.014","5.6","0","Cup Orange","Cup Racing","9563"
"Randy Bergum","20","1","713","GT7","13","1","6.714","","18.720","0","6","991.091","6","130.954","76.974","61.024","16.8","0","Cup Orange","Cup Racing","12360"
"Larry Haase","21","2","266","GT5","0","","","","","7 Laps","0","715.673","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
