"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","1073741879","Race 1 - 10 Laps","Race","2020-09-05 20:25:00 UTC","2020-09-05 20:47:30 UTC","PROVISIONAL","10","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","6","6","","","","0","10","1207.187","4","112.699","89.442","83.5","28.0","0","Cup Orange","Cup Racing","4600"
"John Heldman","2","2","697","Carrera Spec","3","3","21.055","","21.055","21.055","10","1228.242","5","114.841","87.774","82.069","28.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","3","3","197","Carrera Spec","2","2","7.372","","28.427","28.427","10","1235.614","5","114.785","87.816","81.579","28.0","0","Cup Orange","Cup Racing","7367"
"Jim Steedman","4","4","14","Carrera Spec","5","5","9.951","","38.378","38.378","10","1245.565","4","116.326","86.653","80.927","28.0","0","Cup Orange","Cup Racing","9347"
"Justin Crickenberger","5","1","183","Boxster Spec","16","10","6.896","","45.274","0","10","1252.461","5","117.108","86.074","80.482","28.0","0","Cup Orange","Cup Racing","15384"
"Scott Craig","6","2","26","Boxster Spec","8","2","7.050","","52.324","7.05","10","1259.511","4","117.888","85.505","80.031","28.0","0","Cup Orange","Cup Racing","10241"
"Michael Takaki","7","5","12","Carrera Spec","4","4","8.123","","1:00.447","1:00.447","10","1267.634","2","116.895","86.231","79.518","28.0","0","Cup Orange","Cup Racing","9236"
"Branimir Kovac","8","3","318","Boxster Spec","9","3","3.860","","1:04.307","19.033","10","1271.494","2","118.76","84.877","79.277","28.0","0","Cup Orange","Cup Racing","11083"
"Josh Matas","9","4","71","Boxster Spec","10","4","11.583","","1:15.890","30.616","10","1283.077","4","120.015","83.99","78.561","28.0","0","Cup Orange","Cup Racing","12454"
"Marc Kolbe","10","5","911","Boxster Spec","13","7","4.230","","1:20.120","34.846","10","1287.307","5","120.354","83.753","78.303","28.0","0","Cup Orange","Cup Racing","12018"
"John Momeyer","11","6","96","Boxster Spec","12","6","0.293","","1:20.413","35.139","10","1287.6","4","120.427","83.702","78.285","28.0","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","12","7","917","Boxster Spec","14","8","6.964","","1:27.377","42.103","10","1294.564","3","121.013","83.297","77.864","28.0","0","Cup Orange","Cup Racing","13159"
"Will Marcy","13","1","612","GT5","19","2","9.014","","1:36.391","0","10","1303.578","6","120.823","83.428","77.326","28.0","0","Cup Orange","Cup Racing","10293"
"Robert Pendleton","14","8","369","Boxster Spec","17","11","0.978","","1:37.369","52.095","10","1304.556","6","121.082","83.249","77.268","28.0","0","Cup Orange","Cup Racing","12218"
"Brandon Sjulin","15","9","510","Boxster Spec","11","5","24.329","","2:01.698","1:16.424","10","1328.885","2","121.647","82.863","75.853","28.0","0","Cup Orange","Cup Racing","12452"
"Randy Bergum","16","1","713","GT7","20","1","1 Lap","","1 Lap","0","9","1268.721","2","130.98","76.958","71.505","25.2","0","Cup Orange","Cup Racing","12360"
"Glenwood Gum","17","2","990","GT7","21","2","31.609","","1 Lap","31.609","9","1300.33","2","133.287","75.626","69.767","25.2","0","Cup Orange","Cup Racing","9434"
"Joe Wiederholt","18","10","868","Boxster Spec","7","1","1 Lap","","2 Laps","2 Laps","8","1031.566","4","119.176","84.581","78.172","22.4","0","Cup Orange","Cup Racing","11319"
"Larry Haase","19","2","266","GT5","18","1","2 Laps","","4 Laps","4 Laps","6","833.418","2","124.267","81.116","72.569","16.799999999999997","0","Cup Orange","Cup Racing","12011"
"Andrew Weyman","20","11","9","Boxster Spec","15","9","3 Laps","","7 Laps","7 Laps","3","447.573","3","123.555","81.583","67.564","8.399999999999999","0","Cup Orange","Cup Racing","8960"
"Kenneth Waterhouse","21","6","79","Carrera Spec","1","1","1 Lap","","8 Laps","8 Laps","2","283.823","1","116.781","86.315","71.03","5.6","0","Cup Orange","Cup Racing","7633"
