"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PDS - Yellow","1073741909","Warmup","Practice","2020-09-06 16:20:00 UTC","2020-09-06 16:40:05 UTC","PROVISIONAL","7","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mickey Giacomazzi","1","1","708","Stock 4","6","3","","","","0","7","1134.25","6","113.817","88.563","62.209","19.599999999999998","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15586"
"James Chavez","2","1","243","Stock 1","1","1","0.574","","0.574","0","5","1139.517","4","114.391","88.119","44.229","14.0","0"
"Clark Duval","3","1","229","GT4","4","1","0.964","","1.538","0","7","1138.667","7","115.355","87.382","61.967","19.599999999999998","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Alan Watts","4","1","225","Stock 3","13","3","0.051","","1.589","0","6","1067.694","6","115.406","87.344","56.645","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13138"
"Seth Hodosh","5","1","654","Modified 4","3","1","1.238","","2.827","0","7","1137.395","6","116.644","86.417","62.036","19.599999999999998","0","TT - 3 Day","Time Trials - Open Passing","15058"
"Vivek Hazari","6","2","152","Stock 4","2","1","1.318","","4.145","11.26","7","1145.51","4","117.962","85.451","61.597","19.599999999999998","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12396"
"Robert Klotz","7","2","701","Stock 3","11","1","1.608","","5.753","0 Laps","6","1064.27","5","119.57","84.302","56.828","16.799999999999997","0","PDS - 3 Day","PDS - Point-By-Passing","15560"
"William Lyon","8","1","571","Modified 6","8","1","1.993","","7.746","0","6","1056.414","5","121.563","82.92","57.25","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15652"
"Daniel Ross","9","3","111","Stock 4","5","2","1.021","","8.767","4 Laps","3","682.817","3","122.584","82.229","44.287","8.399999999999999","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15359"
"Adam Abrahms","10","3","704","Stock 3","12","2","1.419","","10.186","22.327","6","1090.021","6","124.003","81.288","55.485","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13139"
"Mel Zwyer","11","1","626","Stock 2","15","","0.436","","10.622","0","5","1100.823","5","124.439","81.004","45.784","14.0","0","PDS - 3 Day","PDS - Point-By-Passing","12343"
"David Allen","12","1","179","Modified 3","7","1","2.657","","13.279","0","5","953.574","5","127.096","79.31","52.854","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15564"
"Patrick McCabe","13","1","914","Modified 7","9","1","0.484","","13.763","0","6","1095.714","3","127.58","79.009","55.197","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15169"
"William Noble","14","4","341","Stock 4","14","4","0.796","","14.559","1 Lap","6","1104.285","4","128.376","78.519","54.768","16.799999999999997","0","PDS - 3 Day","PDS - Point-By-Passing","15054"
"Guenter Lennarz","15","2","319","Modified 7","10","2","0.712","","15.271","0 Laps","6","1094.679","6","129.088","78.086","55.249","16.799999999999997","0","PDS - 3 Day","PDS - Point-By-Passing","6346"
