"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","1073741918","Timed Run 1","Qualifying","2020-09-06 17:30:00 UTC","2020-09-06 17:58:49 UTC","PROVISIONAL","13","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","9","2","","","","0","11","1438.55","3","110.747","91.018","77.078","30.799999999999997","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Scott Matz","2","2","000","GT3","4","1","1.491","","1.491","0 Laps","11","1422.112","4","112.238","89.809","77.969","30.799999999999997","0"
"Eric Walsh","3","1","429","GT5","5","1","2.999","","4.490","0","13","1727.77","9","115.237","87.472","75.843","36.4","0","Time Trial","Time Trials - Open Passing","12453"
"Lee Perkins","4","1","823","GT4","13","","3.737","","8.227","0","10","1534.205","4","118.974","84.724","65.702","28.0","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Frank Gussman","5","1","474","Modified 4","2","1","0.017","","8.244","0","3","530.913","1","118.991","84.712","56.958","8.399999999999999","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Roy Stone","6","2","687","GT4","14","","0.376","","8.620","3 Laps","7","1452.024","5","119.367","84.445","48.594","19.599999999999998","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Jeremy Bernath","7","3","926","GT4","11","1","1.106","","9.726","1 Lap","9","1283.153","4","120.473","83.67","70.701","25.2","0","Time Trial","Time Trials - Open Passing","15469"
"Vanis Buckholz","8","2","262","GT5","12","3","0.194","","9.920","9 Laps","4","677.936","3","120.667","83.536","59.475","11.2","0","Time Trial","Time Trials - Open Passing","10530"
"Robert Forrester","9","1","930","Boxster Spec","7","1","0.367","","10.287","0","7","1042.051","2","121.034","83.282","67.713","19.599999999999998","0","Time Trial","Time Trials - Open Passing","12189"
"Douglas Volder","10","1","970","Carrera Spec","1","1","0.356","","10.643","0","9","1270.306","1","121.39","83.038","71.416","25.2","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Dave Buckholz","11","3","263","GT5","8","2","0.360","","11.003","8 Laps","5","804.615","4","121.75","82.793","62.639","14.0","0","Time Trial","Time Trials - Open Passing","10529"
"Erwin Jeong","12","1","996","Modified 3","3","1","1.486","","12.489","0","9","1301.051","4","123.236","81.794","69.728","25.2","0","Time Trial","Time Trials - Open Passing","11089"
"Glenn Orton","13","2","601","Modified 3","6","2","1.322","","13.811","2:30.541","10","1451.592","9","124.558","80.926","69.441","28.0","0","Time Trial","Time Trials - Open Passing","10563"
"Ronald Sorrels","14","1","130","Stock 4","10","1","3.498","","17.309","0","6","957.617","5","128.056","78.716","63.157","16.799999999999997","0","Time Trial","Time Trials - Open Passing","13084"
